information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-26T19:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f00944-2ebb-46b1-9518-26e95d38e467,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.43,0.0,4.02,0.0,,96.51,92.08,,,Visualizer
moment,0.403,0.53,0.0,4.74,0.0,,96.58,92.24,,,Visualizer
moment,0.583,0.49,0.0,5.67,0.0,,94.79,92.44,,,Visualizer
moment,0.808,0.58,0.0,6.33,0.0,,91.98,92.45,,,Visualizer
moment,1.036,0.59,0.0,6.83,0.0,,91.27,92.4,,,Visualizer
moment,1.213,0.55,0.0,7.15,0.0,,91.04,92.34,,,Visualizer
moment,1.483,0.54,0.0,7.44,0.0,,90.91,92.13,,,Visualizer
moment,1.663,0.64,0.0,7.61,0.0,,91.38,91.87,,,Visualizer
moment,1.843,0.73,0.0,7.82,0.0,,91.98,91.73,,,Visualizer
moment,2.113,0.8,0.0,7.87,0.0,,92.82,91.74,,,Visualizer
moment,2.248,0.81,0.0,7.88,0.0,,93.66,91.77,,,Visualizer
moment,2.473,0.83,0.0,7.88,0.0,,94.41,91.83,,,Visualizer
moment,2.743,0.87,0.0,7.96,0.0,,95.23,92.08,,,Visualizer
moment,2.923,0.9,0.0,7.99,0.0,,95.79,92.36,,,Visualizer
moment,3.103,0.89,0.0,7.98,0.0,,96.37,92.69,,,Visualizer
moment,3.373,0.93,0.0,8.01,0.0,,96.68,92.99,,,Visualizer
moment,3.553,0.98,0.0,8.04,0.0,,96.96,93.25,,,Visualizer
moment,3.733,1.0,0.0,8.02,0.0,,96.93,93.55,,,Visualizer
moment,3.912,1.07,0.0,8.07,0.0,,96.89,93.78,,,Visualizer
moment,4.183,1.13,0.0,8.03,0.0,,96.75,94.05,,,Visualizer
moment,4.363,1.19,0.0,8.05,0.0,,96.54,94.39,,,Visualizer
moment,4.543,1.25,0.0,8.08,0.0,,96.61,94.64,,,Visualizer
moment,4.768,1.35,0.0,8.01,0.0,,96.44,94.85,,,Visualizer
moment,4.993,1.44,0.0,7.99,0.0,,96.34,95.05,,,Visualizer
moment,5.173,1.58,0.0,7.98,0.0,,96.13,95.16,,,Visualizer
moment,5.398,1.72,0.0,7.93,0.0,,96.06,95.32,,,Visualizer
moment,5.623,1.88,0.0,7.95,0.0,,96.02,95.38,,,Visualizer
moment,5.803,2.12,0.0,7.95,0.0,,96.06,95.42,,,Visualizer
moment,6.028,2.42,0.0,7.91,0.0,,96.06,95.49,,,Visualizer
moment,6.208,2.76,0.0,7.87,0.0,,96.02,95.53,,,Visualizer
moment,6.433,3.23,0.0,7.5,0.0,,95.96,95.62,,,Visualizer
moment,6.658,3.57,0.0,6.87,0.0,,95.96,95.66,,,Visualizer
moment,6.838,3.63,0.0,6.14,0.0,,95.82,95.61,,,Visualizer
moment,7.108,3.71,0.0,5.27,0.0,,95.44,95.7,,,Visualizer
moment,7.243,3.7,0.0,4.46,0.0,,94.96,95.75,,,Visualizer
moment,7.468,3.66,0.0,3.72,0.0,,94.58,95.75,,,Visualizer
moment,7.738,3.58,0.0,3.16,0.0,,94.21,95.73,,,Visualizer
moment,7.873,3.52,0.0,2.58,0.0,,93.93,95.75,,,Visualizer
moment,8.098,3.39,0.0,2.18,0.0,,93.63,95.77,,,Visualizer
moment,8.368,3.4,0.0,1.87,0.0,,93.39,95.74,,,Visualizer
moment,8.548,3.4,0.0,1.69,0.0,,93.12,95.77,,,Visualizer
moment,8.773,3.47,0.0,1.39,0.0,,92.89,95.66,,,Visualizer
moment,8.908,3.43,0.0,1.22,0.0,,92.62,95.72,,,Visualizer
moment,9.177,3.43,0.0,0.98,0.0,,92.52,95.67,,,Visualizer
moment,9.403,3.32,0.0,0.9,0.0,,92.28,95.59,,,Visualizer
