information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-15T06:10:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1dbf222-0fb7-4742-8863-3b3669d9acbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,1.11,0.0,3.7,0.0,,92.32,89.5,,,Visualizer
moment,0.179,1.06,0.0,3.83,0.0,,88.6,89.64,,,Visualizer
moment,0.404,1.15,0.0,3.89,0.0,,89.32,89.67,,,Visualizer
moment,0.674,1.18,0.0,3.94,0.0,,90.35,89.76,,,Visualizer
moment,0.944,1.23,0.0,4.0,0.0,,91.32,89.86,,,Visualizer
moment,1.169,1.33,0.0,4.02,0.0,,92.22,90.01,,,Visualizer
moment,1.439,1.28,0.0,4.08,0.0,,92.93,90.12,,,Visualizer
moment,1.663,1.3,0.0,4.13,0.0,,93.57,90.28,,,Visualizer
moment,1.935,1.21,0.0,4.15,0.0,,94.01,90.53,,,Visualizer
moment,2.248,1.15,0.0,4.18,0.0,,94.04,90.93,,,Visualizer
moment,2.474,1.14,0.0,4.24,0.0,,94.01,91.26,,,Visualizer
moment,2.699,1.11,0.0,4.26,0.0,,93.74,91.48,,,Visualizer
moment,2.923,1.11,0.0,4.22,0.0,,93.4,91.72,,,Visualizer
moment,3.196,1.05,0.0,4.25,0.0,,93.2,91.92,,,Visualizer
moment,3.419,1.12,0.0,4.23,0.0,,92.93,92.02,,,Visualizer
moment,3.691,1.09,0.0,4.18,0.0,,92.62,92.04,,,Visualizer
moment,3.914,1.11,0.0,4.16,0.0,,92.59,92.04,,,Visualizer
moment,4.184,1.16,0.0,4.16,0.0,,92.52,92.05,,,Visualizer
moment,4.499,1.18,0.0,4.19,0.0,,92.62,92.13,,,Visualizer
moment,4.679,1.27,0.0,4.15,0.0,,92.69,92.19,,,Visualizer
moment,4.948,1.37,0.0,4.19,0.0,,92.62,92.15,,,Visualizer
moment,5.174,1.48,0.0,4.18,0.0,,92.69,92.23,,,Visualizer
moment,5.444,1.56,0.0,4.2,0.0,,92.59,92.22,,,Visualizer
moment,5.668,1.69,0.0,4.17,0.0,,92.59,92.18,,,Visualizer
moment,5.938,1.81,0.0,4.23,0.0,,92.42,92.23,,,Visualizer
moment,6.164,1.97,0.0,4.23,0.0,,92.32,92.22,,,Visualizer
moment,6.478,2.21,0.0,4.28,0.0,,92.22,92.29,,,Visualizer
moment,6.749,2.44,0.0,4.28,0.0,,91.98,92.22,,,Visualizer
moment,6.929,2.79,0.0,4.27,0.0,,91.79,92.24,,,Visualizer
moment,7.198,3.19,0.0,4.29,0.0,,91.52,92.21,,,Visualizer
moment,7.424,3.79,0.0,4.32,0.0,,91.35,92.19,,,Visualizer
moment,7.696,4.72,0.0,4.28,0.0,,91.12,92.2,,,Visualizer
moment,7.918,5.89,0.0,4.33,0.0,,91.21,92.19,,,Visualizer
moment,8.188,7.21,0.0,4.38,0.0,,91.05,92.16,,,Visualizer
moment,8.413,8.62,0.0,4.51,0.0,,90.95,92.05,,,Visualizer
moment,8.639,10.02,0.0,4.62,0.0,,90.95,91.97,,,Visualizer
moment,8.998,11.09,0.0,4.56,0.0,,90.85,91.93,,,Visualizer
moment,9.178,11.68,0.0,4.24,0.0,,90.55,91.9,,,Visualizer
moment,9.448,11.8,0.0,3.9,0.0,,90.45,91.85,,,Visualizer
moment,9.673,11.84,0.0,3.64,0.0,,90.29,91.78,,,Visualizer
moment,9.943,11.85,0.0,3.43,0.0,,89.95,91.68,,,Visualizer
moment,10.168,11.8,0.0,3.26,0.0,,89.82,91.75,,,Visualizer
moment,10.438,11.78,0.0,3.13,0.0,,89.55,91.73,,,Visualizer
moment,10.754,11.79,0.0,3.04,0.0,,89.29,91.71,,,Visualizer
moment,10.889,11.82,0.0,2.93,0.0,,89.16,91.63,,,Visualizer
moment,11.158,11.73,0.0,2.88,0.0,,89.26,91.64,,,Visualizer
moment,11.428,11.71,0.0,2.93,0.0,,89.32,91.59,,,Visualizer
moment,11.698,11.72,0.0,2.89,0.0,,89.46,91.6,,,Visualizer
moment,11.923,11.71,0.0,2.89,0.0,,89.59,91.55,,,Visualizer
moment,12.193,11.68,0.0,2.89,0.0,,89.82,91.48,,,Visualizer
moment,12.418,11.66,0.0,2.93,0.0,,90.09,91.39,,,Visualizer
moment,12.688,11.63,0.0,2.93,0.0,,90.22,91.39,,,Visualizer
moment,12.913,11.63,0.0,2.94,0.0,,90.45,91.29,,,Visualizer
moment,13.138,11.6,0.0,3.01,0.0,,90.68,91.27,,,Visualizer
moment,13.409,11.57,0.0,3.03,0.0,,90.95,91.23,,,Visualizer
moment,13.678,11.55,0.0,3.04,0.0,,91.08,91.23,,,Visualizer
moment,13.948,11.54,0.0,3.14,0.0,,91.32,91.12,,,Visualizer
moment,14.174,11.51,0.0,3.15,0.0,,91.52,91.1,,,Visualizer
moment,14.443,11.44,0.0,3.26,0.0,,91.45,91.14,,,Visualizer
moment,14.668,11.41,0.0,3.27,0.0,,91.72,91.17,,,Visualizer
moment,14.938,11.35,0.0,3.38,0.0,,91.72,91.18,,,Visualizer
moment,15.163,11.3,0.0,3.46,0.0,,91.85,91.18,,,Visualizer
moment,15.388,11.29,0.0,3.53,0.0,,91.82,91.12,,,Visualizer
moment,15.658,11.23,0.0,3.62,0.0,,91.95,91.13,,,Visualizer
moment,15.928,11.14,0.0,3.72,0.0,,91.92,91.14,,,Visualizer
moment,16.198,11.15,0.0,3.78,0.0,,91.95,91.19,,,Visualizer
moment,16.423,11.06,0.0,3.89,0.0,,91.92,91.23,,,Visualizer
moment,16.693,11.0,0.0,3.96,0.0,,92.05,91.22,,,Visualizer
moment,17.011,10.95,0.0,4.03,0.0,,91.92,91.25,,,Visualizer
moment,17.188,10.82,0.0,4.09,0.0,,91.95,91.23,,,Visualizer
moment,17.413,10.76,0.0,4.09,0.0,,91.95,91.19,,,Visualizer
moment,17.638,10.61,0.0,4.12,0.0,,92.05,91.2,,,Visualizer
moment,17.908,10.48,0.0,4.11,0.0,,92.09,91.12,,,Visualizer
moment,18.224,10.34,0.0,4.1,0.0,,92.15,91.2,,,Visualizer
moment,18.448,10.31,0.0,4.11,0.0,,92.36,91.29,,,Visualizer
moment,18.673,10.23,0.0,4.11,0.0,,92.42,91.24,,,Visualizer
moment,18.943,10.13,0.0,4.13,0.0,,92.52,91.25,,,Visualizer
moment,19.168,10.14,0.0,4.13,0.0,,92.79,91.19,,,Visualizer
moment,19.438,10.12,0.0,4.12,0.0,,92.96,91.2,,,Visualizer
moment,19.663,10.06,0.0,4.13,0.0,,93.09,91.27,,,Visualizer
moment,19.888,10.09,0.0,4.12,0.0,,93.27,91.31,,,Visualizer
moment,20.159,10.11,0.0,4.14,0.0,,93.47,91.16,,,Visualizer
moment,20.428,10.1,0.0,4.14,0.0,,93.47,91.21,,,Visualizer
moment,20.698,10.06,0.0,4.14,0.0,,93.67,91.3,,,Visualizer
moment,20.923,9.96,0.0,4.14,0.0,,93.7,91.34,,,Visualizer
moment,21.238,9.9,0.0,4.12,0.0,,93.74,91.33,,,Visualizer
moment,21.418,9.87,0.0,4.15,0.0,,93.64,91.37,,,Visualizer
moment,21.688,9.85,0.0,4.16,0.0,,93.7,91.36,,,Visualizer
moment,21.913,9.71,0.0,4.14,0.0,,93.7,91.41,,,Visualizer
moment,22.183,9.63,0.0,4.12,0.0,,93.67,91.49,,,Visualizer
moment,22.408,9.61,0.0,4.13,0.0,,93.67,91.49,,,Visualizer
moment,22.678,9.58,0.0,4.12,0.0,,93.67,91.59,,,Visualizer
moment,22.948,9.57,0.0,4.11,0.0,,93.64,91.61,,,Visualizer
moment,23.173,9.54,0.0,4.12,0.0,,93.64,91.62,,,Visualizer
moment,23.443,9.58,0.0,4.14,0.0,,93.6,91.72,,,Visualizer
moment,23.668,9.66,0.0,4.16,0.0,,93.67,91.62,,,Visualizer
moment,23.938,9.76,0.0,4.18,0.0,,93.67,91.58,,,Visualizer
moment,24.164,9.81,0.0,4.16,0.0,,93.8,91.69,,,Visualizer
moment,24.388,9.87,0.0,4.19,0.0,,93.91,91.75,,,Visualizer
moment,24.658,9.92,0.0,4.19,0.0,,93.91,91.69,,,Visualizer
moment,24.928,9.96,0.0,4.19,0.0,,93.8,91.62,,,Visualizer
moment,25.198,9.92,0.0,4.21,0.0,,93.8,91.7,,,Visualizer
moment,25.423,9.91,0.0,4.2,0.0,,93.67,91.81,,,Visualizer
moment,25.693,9.84,0.0,4.19,0.0,,93.74,91.77,,,Visualizer
moment,25.918,9.77,0.0,4.19,0.0,,93.5,91.77,,,Visualizer
