information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-21T06:36:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efad50c7-8229-4d33-81ec-05b2f2090df3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.19,0.0,3.73,0.0,,91.57,83.77,,,Visualizer
moment,0.294,1.37,0.0,3.75,0.0,,87.19,84.01,,,Visualizer
moment,0.544,1.38,0.0,3.82,0.0,,85.59,84.04,,,Visualizer
moment,0.793,1.41,0.0,3.84,0.0,,86.14,84.18,,,Visualizer
moment,1.039,1.31,0.0,3.85,0.0,,86.76,84.85,,,Visualizer
moment,1.288,1.18,0.0,3.88,0.0,,87.41,85.75,,,Visualizer
moment,1.541,1.21,0.0,3.92,0.0,,88.1,86.58,,,Visualizer
moment,1.792,1.25,0.0,3.91,0.0,,88.5,87.38,,,Visualizer
moment,2.042,1.2,0.0,3.95,0.0,,88.7,88.11,,,Visualizer
moment,2.292,1.17,0.0,3.99,0.0,,88.86,88.68,,,Visualizer
moment,2.539,1.08,0.0,4.0,0.0,,88.99,89.12,,,Visualizer
moment,2.794,1.02,0.0,4.04,0.0,,89.05,89.4,,,Visualizer
moment,3.04,1.0,0.0,4.04,0.0,,88.92,89.67,,,Visualizer
moment,3.291,1.04,0.0,4.07,0.0,,88.79,89.88,,,Visualizer
moment,3.548,1.12,0.0,4.07,0.0,,88.56,90.02,,,Visualizer
moment,3.794,1.1,0.0,4.05,0.0,,88.3,90.12,,,Visualizer
moment,4.039,1.1,0.0,4.05,0.0,,88.14,90.21,,,Visualizer
moment,4.292,1.11,0.0,4.04,0.0,,87.74,90.31,,,Visualizer
moment,4.546,1.15,0.0,4.04,0.0,,87.64,90.36,,,Visualizer
moment,4.791,1.28,0.0,4.02,0.0,,86.99,90.34,,,Visualizer
moment,5.049,1.32,0.0,3.99,0.0,,86.89,90.27,,,Visualizer
moment,5.291,1.42,0.0,3.99,0.0,,86.83,90.3,,,Visualizer
moment,5.556,1.57,0.0,3.96,0.0,,86.8,90.26,,,Visualizer
moment,5.793,1.72,0.0,3.99,0.0,,87.06,90.25,,,Visualizer
moment,6.048,1.82,0.0,3.96,0.0,,86.8,90.19,,,Visualizer
moment,6.298,1.83,0.0,3.95,0.0,,86.73,90.06,,,Visualizer
moment,6.539,1.86,0.0,3.96,0.0,,86.63,90.04,,,Visualizer
moment,6.793,1.94,0.0,3.95,0.0,,86.44,90.03,,,Visualizer
moment,7.048,2.15,0.0,3.89,0.0,,86.27,90.01,,,Visualizer
moment,7.291,2.4,0.0,3.94,0.0,,86.14,89.94,,,Visualizer
moment,7.541,2.55,0.0,3.96,0.0,,86.05,89.91,,,Visualizer
moment,7.792,2.75,0.0,3.9,0.0,,85.89,89.89,,,Visualizer
moment,8.042,3.1,0.0,3.87,0.0,,85.82,89.86,,,Visualizer
moment,8.286,3.49,0.0,3.85,0.0,,85.72,89.77,,,Visualizer
moment,8.55,4.01,0.0,3.84,0.0,,85.66,89.63,,,Visualizer
moment,8.791,4.62,0.0,3.71,0.0,,85.62,89.58,,,Visualizer
moment,9.045,5.09,0.0,3.44,0.0,,85.43,89.51,,,Visualizer
moment,9.338,5.57,0.0,3.2,0.0,,85.53,89.41,,,Visualizer
moment,9.536,6.0,0.0,3.01,0.0,,85.37,89.35,,,Visualizer
moment,9.8,6.56,0.0,2.76,0.0,,85.43,89.31,,,Visualizer
moment,10.041,6.93,0.0,2.54,0.0,,85.46,89.29,,,Visualizer
moment,10.296,7.29,0.0,2.33,0.0,,85.3,89.25,,,Visualizer
moment,10.549,7.61,0.0,2.12,0.0,,85.3,89.12,,,Visualizer
moment,10.796,7.87,0.0,1.93,0.0,,85.37,89.13,,,Visualizer
moment,11.038,8.0,0.0,1.76,0.0,,85.34,89.04,,,Visualizer
