information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T04:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f090404c-5658-43e9-9637-c65cdd4de447,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.55,0.0,4.14,0.0,,90.26,76.83,,,Visualizer
moment,0.265,0.52,0.0,4.85,0.0,,87.88,77.05,,,Visualizer
moment,0.489,0.62,0.0,5.51,0.0,,89.23,77.27,,,Visualizer
moment,0.761,0.7,0.0,6.03,0.0,,90.46,78.1,,,Visualizer
moment,1.04,0.73,0.0,6.41,0.0,,91.63,79.43,,,Visualizer
moment,1.257,0.73,0.0,6.73,0.0,,92.45,80.84,,,Visualizer
moment,1.525,0.71,0.0,7.03,0.0,,92.95,82.14,,,Visualizer
moment,1.749,0.71,0.0,7.19,0.0,,93.26,83.18,,,Visualizer
moment,2.02,0.74,0.0,7.33,0.0,,93.29,84.22,,,Visualizer
moment,2.244,0.76,0.0,7.51,0.0,,93.33,85.18,,,Visualizer
moment,2.518,0.81,0.0,7.55,0.0,,93.16,86.14,,,Visualizer
moment,2.738,0.86,0.0,7.6,0.0,,92.78,86.98,,,Visualizer
moment,3.01,0.93,0.0,7.69,0.0,,92.55,87.75,,,Visualizer
moment,3.279,1.03,0.0,7.68,0.0,,92.17,88.4,,,Visualizer
moment,3.505,1.17,0.0,7.66,0.0,,91.87,88.97,,,Visualizer
moment,3.777,1.36,0.0,7.7,0.0,,91.57,89.37,,,Visualizer
moment,4.001,1.65,0.0,7.62,0.0,,91.43,89.76,,,Visualizer
moment,4.269,2.04,0.0,7.46,0.0,,91.16,90.03,,,Visualizer
moment,4.493,2.49,0.0,6.89,0.0,,91.1,90.3,,,Visualizer
moment,4.764,2.73,0.0,6.1,0.0,,91.03,90.53,,,Visualizer
moment,5.079,2.9,0.0,5.25,0.0,,90.86,90.57,,,Visualizer
moment,5.259,3.0,0.0,4.44,0.0,,90.73,90.66,,,Visualizer
moment,5.532,3.02,0.0,3.71,0.0,,90.7,90.79,,,Visualizer
moment,5.757,3.02,0.0,3.11,0.0,,90.49,90.81,,,Visualizer
moment,6.024,3.04,0.0,2.57,0.0,,90.39,90.82,,,Visualizer
moment,6.249,3.02,0.0,2.17,0.0,,90.39,90.84,,,Visualizer
moment,6.52,3.0,0.0,1.86,0.0,,90.36,90.86,,,Visualizer
moment,6.742,3.03,0.0,1.58,0.0,,90.33,90.93,,,Visualizer
moment,7.012,3.01,0.1,1.35,0.1,,90.12,90.87,,,Visualizer
moment,7.327,3.01,0.2,1.16,0.19,,90.06,90.89,,,Visualizer
moment,7.506,3.01,0.2,0.99,0.19,,90.03,90.86,,,Visualizer
moment,7.822,3.02,0.2,0.89,0.19,,89.93,90.89,,,Visualizer
moment,8.006,2.99,0.2,0.81,0.19,,89.79,90.83,,,Visualizer
moment,8.272,3.0,0.3,0.76,0.19,,89.83,90.75,,,Visualizer
moment,8.497,3.04,0.3,0.68,0.1,,89.79,90.81,,,Visualizer
moment,8.767,3.02,0.3,0.59,0.1,,89.63,90.78,,,Visualizer
moment,9.131,3.0,0.3,0.58,0.1,,89.56,90.71,,,Visualizer
moment,9.262,3.01,0.5,0.57,0.19,,89.53,90.73,,,Visualizer
moment,9.578,3.01,0.5,0.53,0.19,,89.33,90.66,,,Visualizer
moment,9.757,3.01,0.5,0.48,0.19,,89.36,90.7,,,Visualizer
moment,10.027,3.01,0.6,0.49,0.29,,89.23,90.69,,,Visualizer
moment,10.254,3.02,0.7,0.5,0.38,,89.06,90.65,,,Visualizer
moment,10.522,3.03,0.7,0.41,0.19,,89.03,90.6,,,Visualizer
moment,10.747,2.98,0.8,0.44,0.29,,88.96,90.54,,,Visualizer
moment,11.017,3.01,0.9,0.46,0.38,,88.83,90.58,,,Visualizer
moment,11.288,3.01,0.9,0.47,0.19,,88.9,90.53,,,Visualizer
moment,11.516,3.0,1.1,0.47,0.38,,88.7,90.48,,,Visualizer
moment,11.83,3.01,1.3,0.44,0.48,,88.6,90.57,,,Visualizer
moment,12.007,3.01,1.3,0.45,0.38,,88.47,90.52,,,Visualizer
moment,12.284,3.01,1.6,0.47,0.67,,88.43,90.47,,,Visualizer
moment,12.505,3.0,1.6,0.48,0.48,,88.3,90.53,,,Visualizer
moment,12.777,2.99,1.6,0.49,0.38,,88.24,90.51,,,Visualizer
moment,13.045,3.0,1.6,0.51,0.29,,88.14,90.48,,,Visualizer
moment,13.269,3.0,1.9,0.52,0.48,,88.04,90.45,,,Visualizer
moment,13.538,3.02,2.0,0.49,0.38,,87.97,90.43,,,Visualizer
moment,13.764,3.0,2.0,0.5,0.38,,87.88,90.39,,,Visualizer
moment,14.084,2.99,2.3,0.5,0.67,,87.71,90.36,,,Visualizer
moment,14.258,2.98,2.3,0.57,0.38,,87.74,90.32,,,Visualizer
moment,14.53,3.03,2.4,0.52,0.38,,87.68,90.42,,,Visualizer
moment,14.757,3.01,2.5,0.54,0.48,,87.41,90.36,,,Visualizer
moment,15.024,2.99,2.8,0.58,0.76,,87.48,90.38,,,Visualizer
moment,15.296,3.0,3.0,0.62,0.67,,87.25,90.33,,,Visualizer
moment,15.519,3.02,3.1,0.6,0.67,,87.32,90.3,,,Visualizer
moment,15.789,2.98,3.3,0.63,0.76,,87.38,90.34,,,Visualizer
moment,16.02,3.01,3.4,0.71,0.57,,87.05,90.32,,,Visualizer
moment,16.339,3.23,3.6,0.99,0.57,,86.95,90.3,,,Visualizer
moment,16.509,3.8,3.8,1.28,0.67,,86.95,90.32,,,Visualizer
moment,16.78,4.5,3.8,1.57,0.67,,86.89,90.28,,,Visualizer
moment,17.049,5.21,4.3,1.79,0.86,,87.15,90.31,,,Visualizer
moment,17.275,5.92,4.4,1.87,0.86,,87.55,90.25,,,Visualizer
moment,17.543,6.36,4.8,1.98,0.95,,88.24,90.3,,,Visualizer
moment,17.769,6.73,5.1,2.1,1.24,,88.96,90.33,,,Visualizer
moment,18.04,7.34,5.6,2.15,1.34,,89.96,90.32,,,Visualizer
moment,18.265,7.77,6.0,2.18,1.53,,90.96,90.29,,,Visualizer
moment,18.582,8.05,6.3,2.17,1.43,,91.84,90.31,,,Visualizer
moment,18.757,8.24,6.7,2.13,1.53,,92.61,90.3,,,Visualizer
moment,19.03,8.38,7.2,2.09,1.53,,93.23,90.26,,,Visualizer
moment,19.298,8.54,7.4,2.1,1.43,,93.73,90.19,,,Visualizer
moment,19.522,8.66,7.9,2.09,1.62,,94.32,90.17,,,Visualizer
moment,19.792,8.74,8.6,2.07,1.81,,94.52,90.17,,,Visualizer
moment,20.017,8.8,8.8,2.0,1.72,,94.7,90.13,,,Visualizer
moment,20.287,8.74,9.2,1.98,1.72,,94.87,90.08,,,Visualizer
moment,20.602,8.78,9.8,1.95,1.81,,94.87,90.12,,,Visualizer
moment,20.827,8.75,10.4,1.94,1.72,,94.9,90.13,,,Visualizer
moment,21.058,8.81,10.6,1.93,1.72,,94.94,90.08,,,Visualizer
moment,21.278,8.74,11.2,1.97,1.91,,94.97,90.05,,,Visualizer
moment,21.547,8.76,11.8,1.99,1.91,,94.87,90.05,,,Visualizer
moment,21.771,8.73,12.0,2.0,1.81,,94.42,90.09,,,Visualizer
moment,22.045,8.75,12.5,1.98,1.81,,93.94,90.13,,,Visualizer
moment,22.267,8.74,12.8,1.99,1.91,,93.43,90.09,,,Visualizer
moment,22.538,8.73,13.4,1.98,1.91,,92.75,90.1,,,Visualizer
moment,22.763,8.7,13.9,2.04,1.81,,92.0,90.04,,,Visualizer
moment,23.167,8.73,14.6,2.04,2.0,,91.5,90.08,,,Visualizer
moment,23.259,8.7,14.7,2.04,1.81,,90.86,90.11,,,Visualizer
moment,23.527,8.68,15.3,2.05,1.81,,90.53,90.14,,,Visualizer
moment,23.797,8.64,16.0,2.03,2.0,,90.2,90.22,,,Visualizer
moment,24.022,8.6,16.3,2.02,2.0,,90.03,90.22,,,Visualizer
moment,24.292,8.58,16.8,2.04,2.0,,89.89,90.24,,,Visualizer
moment,24.517,8.6,16.8,2.05,2.0,,89.79,90.26,,,Visualizer
moment,24.787,8.57,17.9,2.02,2.1,,89.86,90.29,,,Visualizer
moment,25.06,8.52,18.1,1.99,1.72,,89.89,90.33,,,Visualizer
moment,25.327,8.5,18.8,1.99,1.91,,90.03,90.34,,,Visualizer
moment,25.506,8.5,19.3,1.99,2.0,,90.16,90.36,,,Visualizer
moment,25.777,8.43,19.7,2.05,1.72,,90.29,90.39,,,Visualizer
moment,26.046,8.48,20.2,2.04,2.0,,90.29,90.37,,,Visualizer
moment,26.272,8.45,20.6,2.02,1.91,,90.29,90.4,,,Visualizer
moment,26.542,8.41,21.3,1.96,1.91,,90.43,90.41,,,Visualizer
moment,26.767,8.33,21.5,1.97,2.0,,90.36,90.43,,,Visualizer
moment,27.127,8.35,22.3,1.95,2.0,,90.33,90.41,,,Visualizer
moment,27.261,8.35,22.7,1.93,2.0,,90.39,90.37,,,Visualizer
moment,27.578,8.3,23.3,1.95,1.91,,90.39,90.38,,,Visualizer
moment,27.805,8.3,23.5,2.01,1.91,,90.33,90.37,,,Visualizer
moment,28.028,8.32,24.1,2.0,1.91,,90.26,90.37,,,Visualizer
moment,28.296,8.27,24.8,2.04,2.0,,90.06,90.41,,,Visualizer
moment,28.522,8.28,25.0,2.05,2.0,,89.99,90.4,,,Visualizer
moment,28.792,8.21,25.6,2.04,2.0,,89.96,90.36,,,Visualizer
