information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-23T12:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20cd681f-a95c-4399-9991-6dfdf9b487bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.014,0.0,0.1,2.59,0.04,,195.05,192.44,,,Visualizer
moment,0.167,0.0,0.1,2.72,0.04,,195.05,192.91,,,Visualizer
moment,0.392,0.0,0.0,2.92,0.0,,194.76,193.05,,,Visualizer
moment,0.572,0.0,0.0,3.09,0.0,,193.4,193.05,,,Visualizer
moment,0.797,0.0,0.0,3.25,0.0,,191.62,192.98,,,Visualizer
moment,0.977,0.0,-0.2,3.41,-0.09,,190.62,192.91,,,Visualizer
moment,1.202,0.0,-0.1,3.48,-0.04,,189.86,192.92,,,Visualizer
moment,1.428,0.0,-0.1,3.61,-0.04,,189.51,193.03,,,Visualizer
moment,1.607,0.02,-0.1,3.66,-0.04,,189.22,193.1,,,Visualizer
moment,1.832,0.06,-0.1,3.76,-0.04,,188.4,193.12,,,Visualizer
moment,2.058,0.24,-0.1,3.69,-0.04,,187.4,193.12,,,Visualizer
moment,2.237,0.46,-0.1,3.79,-0.04,,187.47,193.11,,,Visualizer
moment,2.463,0.63,-0.1,3.84,-0.04,,187.52,193.11,,,Visualizer
moment,2.693,0.65,-0.1,3.89,-0.04,,187.58,193.25,,,Visualizer
moment,2.867,0.86,-0.1,3.87,-0.04,,188.23,193.16,,,Visualizer
moment,3.093,1.03,-0.1,3.87,-0.04,,188.81,193.22,,,Visualizer
moment,3.272,0.85,-0.1,3.93,0.04,,189.22,193.26,,,Visualizer
moment,3.497,0.78,-0.1,3.97,0.0,,189.45,193.27,,,Visualizer
moment,3.722,0.73,-0.1,3.99,0.0,,189.45,193.19,,,Visualizer
moment,3.902,0.67,-0.1,4.01,0.0,,189.51,193.44,,,Visualizer
moment,4.127,0.67,-0.1,4.08,0.0,,189.16,193.49,,,Visualizer
moment,4.352,0.65,-0.1,4.11,0.0,,188.69,193.52,,,Visualizer
moment,4.534,0.64,-0.1,4.11,0.0,,188.16,193.47,,,Visualizer
moment,4.757,0.58,-0.1,4.03,0.0,,187.35,193.51,,,Visualizer
moment,4.937,0.55,-0.1,4.0,0.0,,186.48,193.64,,,Visualizer
moment,5.207,0.58,-0.1,4.03,0.0,,185.96,193.7,,,Visualizer
moment,5.387,0.62,-0.1,3.99,0.0,,185.14,193.48,,,Visualizer
moment,5.567,0.67,-0.1,3.99,0.0,,184.56,193.37,,,Visualizer
moment,5.793,0.71,-0.1,3.98,0.0,,184.21,193.38,,,Visualizer
moment,6.017,0.81,-0.1,3.93,0.0,,183.98,193.19,,,Visualizer
moment,6.197,0.88,-0.1,3.93,0.0,,183.69,193.25,,,Visualizer
moment,6.423,0.91,-0.1,3.98,0.0,,183.81,193.0,,,Visualizer
moment,6.648,0.99,-0.1,4.01,0.0,,184.1,192.97,,,Visualizer
moment,6.827,1.06,-0.1,4.05,0.0,,184.39,192.87,,,Visualizer
moment,7.052,1.07,-0.1,4.04,0.0,,184.56,192.62,,,Visualizer
moment,7.232,1.16,-0.1,4.05,0.0,,184.91,192.45,,,Visualizer
moment,7.457,1.3,-0.1,4.0,0.0,,185.26,192.34,,,Visualizer
moment,7.682,1.35,-0.1,3.99,0.0,,185.32,192.23,,,Visualizer
moment,7.862,1.44,-0.1,4.02,0.0,,185.55,192.22,,,Visualizer
moment,8.087,1.54,-0.1,3.99,0.0,,185.55,192.17,,,Visualizer
moment,8.312,1.68,-0.1,4.0,0.0,,185.72,192.09,,,Visualizer
moment,8.537,1.83,-0.1,4.03,0.0,,186.07,192.09,,,Visualizer
moment,8.717,1.98,-0.1,4.02,0.0,,186.19,191.98,,,Visualizer
moment,8.943,2.18,-0.1,4.04,0.0,,186.6,191.92,,,Visualizer
moment,9.122,2.4,-0.1,4.01,0.0,,187.06,191.89,,,Visualizer
moment,9.347,2.59,-0.1,3.96,0.0,,187.17,191.77,,,Visualizer
moment,9.527,2.88,-0.1,3.94,0.0,,187.93,191.91,,,Visualizer
moment,9.753,3.17,0.0,3.92,0.04,,187.99,191.81,,,Visualizer
moment,9.977,3.41,0.0,3.85,0.04,,187.88,191.79,,,Visualizer
moment,10.157,3.82,0.3,3.93,0.18,,187.93,191.79,,,Visualizer
moment,10.383,4.35,0.2,3.89,0.13,,187.52,191.78,,,Visualizer
moment,10.562,4.88,0.3,3.77,0.18,,187.17,191.81,,,Visualizer
moment,10.787,5.46,0.5,3.53,0.27,,187.17,191.87,,,Visualizer
moment,11.012,6.02,0.7,3.31,0.36,,186.65,191.76,,,Visualizer
moment,11.192,6.54,0.9,3.04,0.44,,186.36,191.74,,,Visualizer
moment,11.417,6.99,1.2,2.76,0.58,,186.07,191.71,,,Visualizer
moment,11.642,7.39,1.5,2.48,0.71,,186.12,191.78,,,Visualizer
moment,11.822,7.64,1.9,2.27,0.85,,186.12,191.77,,,Visualizer
moment,12.047,7.89,2.1,2.07,0.93,,185.84,191.67,,,Visualizer
moment,12.227,8.07,2.3,1.88,0.89,,185.6,191.54,,,Visualizer
moment,12.452,8.12,2.8,1.78,1.16,,185.55,191.48,,,Visualizer
moment,12.677,8.26,2.9,1.64,1.16,,185.49,191.43,,,Visualizer
moment,12.857,8.55,3.0,1.49,1.11,,185.6,191.4,,,Visualizer
moment,13.083,8.58,3.3,1.35,1.16,,185.37,191.22,,,Visualizer
moment,13.307,8.63,3.6,1.26,1.2,,185.6,191.2,,,Visualizer
moment,13.488,8.74,3.6,1.15,1.2,,185.66,191.22,,,Visualizer
moment,13.713,8.72,4.0,1.07,1.11,,185.49,191.1,,,Visualizer
moment,13.892,8.67,4.0,1.04,1.11,,185.66,190.95,,,Visualizer
moment,14.119,8.74,4.3,0.97,1.07,,185.66,190.79,,,Visualizer
moment,14.342,8.73,4.6,0.93,1.11,,185.78,190.81,,,Visualizer
moment,14.521,8.67,4.8,0.92,1.11,,185.89,190.78,,,Visualizer
moment,14.747,8.71,5.1,0.91,1.02,,185.66,190.65,,,Visualizer
moment,14.982,8.75,5.2,0.87,1.02,,185.96,190.73,,,Visualizer
moment,15.152,8.7,5.5,0.86,1.11,,185.84,190.75,,,Visualizer
moment,15.377,8.72,5.8,0.82,1.11,,185.89,190.58,,,Visualizer
moment,15.603,8.67,5.9,0.82,1.02,,185.84,190.42,,,Visualizer
moment,15.782,8.7,5.9,0.82,1.02,,185.96,190.52,,,Visualizer
moment,16.007,8.68,6.4,0.84,1.07,,186.07,190.38,,,Visualizer
moment,16.187,8.68,6.4,0.82,1.07,,186.01,190.26,,,Visualizer
moment,16.413,8.67,6.6,0.8,1.02,,186.07,190.33,,,Visualizer
moment,16.682,8.65,6.9,0.83,0.93,,186.19,190.35,,,Visualizer
moment,16.817,8.67,6.9,0.82,0.93,,186.3,190.33,,,Visualizer
moment,17.043,8.62,7.4,0.81,1.02,,186.01,190.33,,,Visualizer
moment,17.267,8.64,7.5,0.82,1.02,,186.19,190.27,,,Visualizer
moment,17.45,8.61,8.1,0.85,1.16,,186.3,190.13,,,Visualizer
moment,17.673,8.57,8.0,0.83,0.98,,186.19,190.15,,,Visualizer
moment,17.897,8.52,8.1,0.81,0.98,,186.36,190.12,,,Visualizer
moment,18.076,8.45,8.7,0.83,1.07,,186.36,190.1,,,Visualizer
moment,18.302,8.44,8.8,0.83,1.07,,186.6,190.09,,,Visualizer
moment,18.482,8.48,9.2,0.8,1.16,,186.6,189.98,,,Visualizer
moment,18.707,8.38,9.3,0.84,1.07,,186.36,189.86,,,Visualizer
moment,18.932,8.37,9.7,0.86,1.25,,186.53,189.9,,,Visualizer
moment,19.115,8.35,9.7,0.85,1.25,,186.83,189.94,,,Visualizer
moment,19.337,8.38,10.2,0.87,1.25,,186.88,190.02,,,Visualizer
moment,19.562,8.32,10.5,0.89,1.33,,187.06,189.89,,,Visualizer
moment,19.742,8.31,10.8,0.88,1.2,,187.06,189.77,,,Visualizer
moment,19.967,8.28,11.1,0.87,1.38,,187.24,189.83,,,Visualizer
moment,20.147,8.26,11.3,0.9,1.42,,187.58,189.76,,,Visualizer
moment,20.372,8.24,11.3,0.93,1.42,,187.76,189.69,,,Visualizer
moment,20.597,8.26,11.7,0.92,1.33,,187.93,189.68,,,Visualizer
moment,20.777,8.19,12.1,0.91,1.47,,187.88,189.47,,,Visualizer
moment,21.002,8.24,12.4,0.91,1.42,,188.34,189.51,,,Visualizer
moment,21.227,8.18,12.7,0.94,1.51,,188.28,189.59,,,Visualizer
moment,21.407,8.16,12.9,0.94,1.42,,188.46,189.51,,,Visualizer
moment,21.632,8.16,13.2,0.95,1.33,,188.81,189.66,,,Visualizer
moment,21.812,8.16,13.4,0.96,1.29,,188.99,189.53,,,Visualizer
moment,22.041,8.13,13.8,0.97,1.33,,189.28,189.55,,,Visualizer
moment,22.263,8.08,14.1,0.98,1.33,,189.45,189.55,,,Visualizer
moment,22.442,8.08,14.5,1.01,1.42,,189.57,189.65,,,Visualizer
moment,22.667,8.09,14.7,1.0,1.33,,189.92,189.53,,,Visualizer
moment,22.893,8.05,15.1,1.04,1.33,,190.03,189.49,,,Visualizer
moment,23.071,8.1,15.4,1.03,1.33,,190.45,189.36,,,Visualizer
moment,23.346,7.98,15.4,1.05,1.33,,190.57,189.43,,,Visualizer
moment,23.477,7.98,15.8,1.07,1.38,,190.68,189.62,,,Visualizer
moment,23.705,8.0,15.9,1.07,1.33,,191.1,189.5,,,Visualizer
moment,23.927,7.98,16.5,1.08,1.47,,191.39,189.48,,,Visualizer
moment,24.107,7.95,16.8,1.11,1.51,,191.62,189.45,,,Visualizer
moment,24.332,7.98,17.2,1.1,1.51,,191.8,189.51,,,Visualizer
moment,24.557,7.94,17.7,1.11,1.6,,191.86,189.52,,,Visualizer
moment,24.737,7.93,17.8,1.12,1.47,,192.15,189.41,,,Visualizer
moment,24.969,7.9,18.3,1.14,1.6,,192.39,189.39,,,Visualizer
moment,25.142,7.9,18.6,1.15,1.56,,192.51,189.66,,,Visualizer
moment,25.368,7.92,18.6,1.13,1.56,,192.69,189.64,,,Visualizer
moment,25.593,7.89,19.1,1.14,1.65,,192.8,189.57,,,Visualizer
moment,25.772,7.82,19.5,1.15,1.65,,192.98,189.63,,,Visualizer
moment,25.997,7.82,19.9,1.14,1.78,,193.1,189.63,,,Visualizer
