information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-04T22:27:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Arashi,text
meta,,,,,,,,,Beans,Mejorado,text
meta,,,,,,,,,Description,"Loja, Equador",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,11.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba222b49-07e2-4f1c-ae2c-39d9c91a7021,
meta,,,,,,,,,Export version,1.0.0,
moment,0.105,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.252,0.45,0.0,4.03,0.0,,82.17,75.42,,,Visualizer
moment,0.453,0.43,0.0,4.33,0.0,,81.76,75.53,,,Visualizer
moment,0.657,0.53,0.0,4.8,0.0,,81.5,75.59,,,Visualizer
moment,0.858,0.62,0.0,5.43,0.0,,81.79,75.67,,,Visualizer
moment,1.1,0.62,0.0,5.97,0.0,,82.08,75.9,,,Visualizer
moment,1.299,0.58,0.0,6.37,0.0,,82.04,76.12,,,Visualizer
moment,1.521,0.58,0.0,6.67,0.0,,81.89,76.61,,,Visualizer
moment,1.7,0.55,0.0,6.95,0.0,,81.6,77.01,,,Visualizer
moment,1.911,0.58,0.0,7.21,0.0,,81.44,77.53,,,Visualizer
moment,2.099,0.6,0.0,7.34,0.0,,81.34,78.01,,,Visualizer
moment,2.3,0.64,0.0,7.48,0.0,,81.15,78.48,,,Visualizer
moment,2.556,0.72,0.0,7.58,0.0,,80.99,78.92,,,Visualizer
moment,2.757,0.82,0.0,7.71,0.0,,80.96,79.25,,,Visualizer
moment,2.953,0.95,0.0,7.78,0.0,,80.83,79.57,,,Visualizer
moment,3.15,1.07,0.0,7.83,0.0,,80.9,79.75,,,Visualizer
moment,3.361,1.19,0.0,7.87,0.0,,80.77,79.91,,,Visualizer
moment,3.599,1.33,0.0,7.88,0.0,,80.68,80.11,,,Visualizer
moment,3.806,1.45,0.0,7.87,0.0,,80.52,80.3,,,Visualizer
moment,3.999,1.61,0.0,7.86,0.0,,80.39,80.4,,,Visualizer
moment,4.205,1.79,0.0,7.86,0.0,,80.36,80.5,,,Visualizer
moment,4.399,1.97,0.3,7.82,0.29,,80.07,80.62,,,Visualizer
moment,4.601,2.25,1.4,7.76,1.38,,79.94,80.69,,,Visualizer
moment,4.69,2.53,2.1,7.76,2.06,,79.88,80.78,,,Visualizer
moment,4.899,2.61,2.7,7.73,2.65,,79.75,80.79,,,Visualizer
moment,5.12,2.9,4.3,7.41,4.23,,79.75,80.82,,,Visualizer
moment,5.299,2.76,5.2,6.92,5.11,,79.53,80.93,,,Visualizer
moment,5.499,2.65,6.2,6.58,5.41,,79.53,80.96,,,Visualizer
moment,5.703,2.71,7.1,6.26,5.5,,79.18,80.91,,,Visualizer
moment,5.91,2.69,7.8,6.05,5.01,,78.41,81.01,,,Visualizer
moment,6.152,2.71,8.5,5.91,4.13,,76.69,81.01,,,Visualizer
moment,6.401,2.82,9.4,5.7,4.13,,74.7,80.93,,,Visualizer
moment,6.55,2.8,10.0,5.55,3.73,,72.52,80.92,,,Visualizer
moment,6.762,2.84,10.9,5.41,3.73,,70.41,80.91,,,Visualizer
moment,6.957,3.0,11.5,5.23,3.64,,68.5,80.96,,,Visualizer
moment,7.149,3.1,12.4,5.08,3.83,,66.68,80.99,,,Visualizer
moment,7.405,3.15,13.2,4.96,3.73,,64.96,80.91,,,Visualizer
moment,7.6,3.18,14.4,4.87,3.93,,63.44,80.88,,,Visualizer
moment,7.801,3.31,14.8,4.74,3.83,,61.95,80.78,,,Visualizer
moment,8.0,3.26,15.6,4.65,4.03,,60.7,80.7,,,Visualizer
moment,8.203,3.18,16.4,4.63,3.93,,59.46,80.66,,,Visualizer
moment,8.409,3.25,17.3,4.61,4.03,,58.56,80.54,,,Visualizer
moment,8.649,3.22,18.7,4.56,4.23,,57.7,80.27,,,Visualizer
moment,8.853,3.2,19.6,4.58,4.32,,57.0,80.02,,,Visualizer
moment,9.053,3.17,20.0,4.58,4.32,,56.23,79.67,,,Visualizer
moment,9.25,3.16,21.4,4.58,4.42,,55.74,79.28,,,Visualizer
moment,9.45,3.11,21.9,4.63,4.52,,55.18,78.85,,,Visualizer
moment,9.702,3.15,22.8,4.57,4.52,,54.88,78.35,,,Visualizer
moment,9.899,3.1,24.2,4.63,4.52,,54.46,77.7,,,Visualizer
moment,10.116,3.07,25.1,4.68,4.52,,53.97,77.15,,,Visualizer
