information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-21T19:31:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/920d66b1-484a-435a-ac6a-51282e402d4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.043,0.53,0.0,3.91,-1.0,,210.54,202.72,,,Visualizer
moment,0.313,0.57,0.0,3.92,-1.0,,206.48,203.04,,,Visualizer
moment,0.493,0.66,0.0,3.93,-1.0,,199.55,203.01,,,Visualizer
moment,0.718,0.76,0.0,3.95,-1.0,,197.85,203.15,,,Visualizer
moment,0.898,0.72,0.0,3.96,-1.0,,198.58,203.14,,,Visualizer
moment,1.168,0.78,0.0,3.97,-1.0,,200.46,203.05,,,Visualizer
moment,1.258,0.75,0.0,3.99,-1.0,,201.82,202.98,,,Visualizer
moment,1.573,0.77,0.0,4.02,-1.0,,203.55,202.62,,,Visualizer
moment,1.708,0.89,0.0,4.06,-1.0,,204.72,202.4,,,Visualizer
moment,1.933,0.99,0.0,4.0,-1.0,,205.73,202.79,,,Visualizer
moment,2.248,1.0,0.0,3.98,-1.0,,206.61,202.93,,,Visualizer
moment,2.338,0.93,0.0,3.98,-1.0,,207.36,202.99,,,Visualizer
moment,2.563,0.93,0.0,3.94,-1.0,,208.18,203.17,,,Visualizer
moment,2.833,0.95,0.0,3.95,-1.0,,209.0,203.52,,,Visualizer
moment,2.968,1.05,0.0,3.96,-1.0,,209.64,203.78,,,Visualizer
moment,3.193,1.08,0.0,3.97,-1.0,,210.6,204.28,,,Visualizer
moment,3.463,1.07,0.0,3.99,-1.0,,211.25,204.7,,,Visualizer
moment,3.558,1.18,0.0,4.05,-1.0,,211.89,205.43,,,Visualizer
moment,3.823,1.27,0.0,4.06,-1.0,,212.79,205.93,,,Visualizer
moment,4.097,1.22,0.0,4.07,-1.0,,213.25,206.36,,,Visualizer
moment,4.185,1.15,0.0,4.02,-1.0,,213.71,206.95,,,Visualizer
moment,4.409,1.15,0.0,4.02,-1.0,,214.17,207.23,,,Visualizer
moment,4.633,1.13,0.0,4.02,-1.0,,213.71,207.52,,,Visualizer
moment,4.858,1.09,0.0,4.03,-1.0,,213.58,207.85,,,Visualizer
moment,5.128,1.07,0.0,4.03,-1.0,,212.99,208.15,,,Visualizer
moment,5.218,1.03,0.0,4.01,-1.0,,212.28,208.37,,,Visualizer
