information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-03-25T16:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R6-600,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc4a819a-fd34-484f-91b8-e7a8ba14bc6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.011,0.01,0.0,3.86,0.0,,188.7,183.43,,,Visualizer
moment,0.229,0.04,0.0,4.35,0.0,,188.47,183.6,,,Visualizer
moment,0.457,0.14,0.0,5.36,0.0,,187.35,183.81,,,Visualizer
moment,0.628,0.16,0.0,6.15,0.0,,184.25,183.93,,,Visualizer
moment,0.854,0.2,0.0,6.71,0.0,,183.96,184.07,,,Visualizer
moment,1.033,0.28,0.0,7.23,0.0,,184.42,184.4,,,Visualizer
moment,1.258,0.24,0.0,7.63,0.0,,184.25,184.77,,,Visualizer
moment,1.483,0.24,0.0,7.99,0.0,,184.13,184.75,,,Visualizer
moment,1.663,0.39,0.0,8.2,0.0,,183.84,184.85,,,Visualizer
moment,1.889,0.58,0.0,8.35,0.0,,183.61,185.01,,,Visualizer
moment,2.159,0.73,0.0,8.47,0.0,,184.02,185.02,,,Visualizer
moment,2.293,0.85,0.0,8.36,0.0,,185.06,185.11,,,Visualizer
moment,2.518,0.85,0.0,8.29,0.0,,186.06,185.14,,,Visualizer
moment,2.698,0.86,0.0,8.29,0.0,,186.65,185.18,,,Visualizer
moment,2.923,0.9,0.0,8.43,0.0,,187.0,185.29,,,Visualizer
moment,3.149,0.9,0.0,8.35,0.0,,186.94,185.41,,,Visualizer
moment,3.329,0.85,0.0,8.33,0.0,,186.29,185.63,,,Visualizer
moment,3.554,0.9,0.0,8.39,0.0,,185.53,185.9,,,Visualizer
moment,3.779,0.92,0.0,8.26,0.0,,184.71,185.9,,,Visualizer
moment,3.958,0.99,0.0,8.32,0.0,,184.13,185.99,,,Visualizer
moment,4.184,1.14,0.19,8.26,0.19,,183.14,186.07,,,Visualizer
moment,4.363,1.28,0.49,8.16,0.5,,182.62,185.98,,,Visualizer
moment,4.724,1.46,2.15,8.19,2.2,,181.98,185.84,,,Visualizer
moment,4.819,1.63,2.51,8.11,2.57,,181.63,185.8,,,Visualizer
moment,4.993,1.76,2.86,8.1,2.93,,181.63,185.69,,,Visualizer
moment,5.218,1.92,3.94,8.1,4.03,,181.57,185.5,,,Visualizer
moment,5.443,1.97,5.44,7.99,4.52,,181.51,185.3,,,Visualizer
moment,5.623,2.04,6.63,8.04,5.27,,181.69,185.11,,,Visualizer
moment,5.849,2.08,7.77,7.93,5.39,,181.51,185.12,,,Visualizer
moment,6.074,2.11,9.43,7.95,5.62,,181.8,185.08,,,Visualizer
moment,6.299,2.1,10.67,7.89,5.98,,181.63,184.82,,,Visualizer
moment,6.479,2.06,11.71,7.8,5.69,,181.86,184.62,,,Visualizer
moment,6.667,2.09,12.32,7.73,5.83,,181.92,184.58,,,Visualizer
moment,6.884,2.1,14.01,7.69,5.79,,181.92,184.58,,,Visualizer
moment,7.109,2.1,15.21,7.58,5.92,,182.1,184.5,,,Visualizer
moment,7.29,2.1,16.32,7.58,5.79,,182.21,184.53,,,Visualizer
moment,7.515,2.13,17.36,7.48,5.79,,182.26,184.48,,,Visualizer
moment,7.738,2.14,18.52,7.44,5.78,,182.44,184.25,,,Visualizer
moment,7.965,2.15,20.06,7.4,5.57,,182.56,184.28,,,Visualizer
moment,8.144,2.21,21.18,7.39,5.64,,182.5,184.22,,,Visualizer
moment,8.323,2.23,21.8,7.31,5.61,,182.62,184.24,,,Visualizer
moment,8.548,2.22,22.81,7.28,5.58,,182.67,184.21,,,Visualizer
moment,8.773,2.24,24.34,7.19,5.47,,182.67,184.17,,,Visualizer
moment,8.955,2.32,25.39,7.14,5.46,,182.56,184.1,,,Visualizer
moment,9.179,2.34,26.45,7.08,5.4,,182.79,183.98,,,Visualizer
moment,9.448,2.32,28.07,7.11,5.39,,182.44,184.1,,,Visualizer
moment,9.629,2.33,29.11,7.01,5.39,,182.33,184.12,,,Visualizer
moment,9.808,2.4,29.58,6.96,5.37,,182.5,183.99,,,Visualizer
moment,9.989,2.42,30.84,6.95,5.58,,182.5,183.9,,,Visualizer
moment,10.217,2.4,43.21,6.88,16.66,,182.38,184.02,,,Visualizer
