information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2021-09-21T14:49:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cb31dae-1962-49da-86b3-4bfd83812dfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.244,0.38,0.0,3.98,0.0,,187.34,185.3,,,Visualizer
moment,0.439,0.44,0.0,4.6,0.0,,186.76,185.51,,,Visualizer
moment,0.681,0.51,0.0,5.63,0.0,,182.22,185.84,,,Visualizer
moment,0.878,0.62,0.0,6.47,0.0,,183.04,185.73,,,Visualizer
moment,1.075,0.69,0.0,7.11,0.0,,184.6,185.74,,,Visualizer
moment,1.317,0.75,0.0,7.54,0.0,,186.23,185.78,,,Visualizer
moment,1.512,0.9,0.0,7.84,0.0,,187.34,185.78,,,Visualizer
moment,1.705,1.0,0.0,8.02,0.0,,188.51,186.02,,,Visualizer
moment,1.9,0.98,0.0,8.15,0.0,,189.63,186.38,,,Visualizer
moment,2.145,0.94,0.0,8.24,0.0,,190.51,186.45,,,Visualizer
moment,2.339,0.92,0.0,8.27,0.0,,190.69,186.51,,,Visualizer
moment,2.534,0.92,0.0,8.38,0.0,,191.1,186.74,,,Visualizer
moment,2.729,0.97,0.0,8.39,0.0,,191.1,186.86,,,Visualizer
moment,2.974,1.07,0.0,8.39,0.0,,190.98,187.05,,,Visualizer
moment,3.169,1.18,0.0,8.43,0.0,,190.62,187.43,,,Visualizer
moment,3.363,1.33,0.0,8.46,0.0,,190.51,187.58,,,Visualizer
moment,3.608,1.48,0.0,8.47,0.0,,190.15,187.71,,,Visualizer
moment,3.852,1.67,0.0,8.52,0.0,,190.22,187.99,,,Visualizer
moment,3.997,1.88,0.0,8.46,0.0,,190.62,188.12,,,Visualizer
moment,4.191,2.16,0.0,8.33,0.0,,190.69,188.13,,,Visualizer
moment,4.437,2.42,0.0,8.15,0.0,,190.98,188.25,,,Visualizer
moment,4.631,2.67,0.0,7.82,0.0,,191.28,188.3,,,Visualizer
moment,4.826,2.92,0.0,7.28,0.0,,191.45,188.43,,,Visualizer
moment,5.02,3.08,0.0,6.68,0.0,,191.51,188.57,,,Visualizer
moment,5.264,3.28,0.0,5.96,0.0,,191.63,188.67,,,Visualizer
moment,5.459,3.33,0.0,5.22,0.0,,191.57,188.78,,,Visualizer
moment,5.654,3.39,0.0,4.56,0.0,,191.63,188.79,,,Visualizer
moment,5.898,3.47,0.0,3.84,0.0,,191.69,188.74,,,Visualizer
moment,6.092,3.39,0.0,3.18,0.0,,191.51,188.87,,,Visualizer
moment,6.289,3.33,0.0,2.66,0.0,,191.57,189.0,,,Visualizer
moment,6.483,3.29,0.0,2.2,0.0,,191.22,188.85,,,Visualizer
moment,6.727,3.27,0.0,1.84,0.0,,191.34,189.03,,,Visualizer
moment,6.921,3.2,0.0,1.57,0.0,,191.16,189.01,,,Visualizer
moment,7.116,3.17,0.0,1.35,0.0,,191.04,188.9,,,Visualizer
moment,7.312,3.15,0.0,1.09,0.0,,190.86,188.91,,,Visualizer
moment,7.557,3.09,0.0,0.98,0.0,,190.98,188.85,,,Visualizer
moment,7.752,3.09,0.0,0.89,0.0,,190.57,188.87,,,Visualizer
moment,7.946,3.12,0.0,0.73,0.0,,190.62,189.0,,,Visualizer
moment,8.189,3.04,0.0,0.68,0.0,,190.39,188.8,,,Visualizer
moment,8.384,3.05,0.0,0.57,0.0,,190.22,188.7,,,Visualizer
moment,8.58,3.04,0.0,0.57,0.0,,190.15,188.81,,,Visualizer
moment,8.774,3.03,0.0,0.53,0.0,,190.1,188.64,,,Visualizer
moment,9.018,3.02,0.1,0.49,0.09,,190.1,188.57,,,Visualizer
moment,9.213,3.02,0.2,0.51,0.19,,189.75,188.57,,,Visualizer
moment,9.407,3.05,0.2,0.42,0.19,,189.68,188.61,,,Visualizer
moment,9.602,3.0,0.3,0.46,0.28,,189.51,188.52,,,Visualizer
moment,9.848,3.0,0.3,0.49,0.28,,189.57,188.43,,,Visualizer
moment,10.043,3.05,0.3,0.41,0.19,,189.39,188.36,,,Visualizer
moment,10.238,3.0,0.3,0.45,0.09,,189.33,188.33,,,Visualizer
moment,10.48,3.02,0.7,0.4,0.47,,189.1,188.26,,,Visualizer
moment,10.675,3.0,0.7,0.42,0.37,,189.1,188.31,,,Visualizer
moment,10.872,2.99,0.8,0.45,0.47,,188.86,188.27,,,Visualizer
moment,11.066,3.01,0.8,0.43,0.47,,188.92,188.24,,,Visualizer
moment,11.309,3.03,0.8,0.43,0.47,,188.63,188.2,,,Visualizer
moment,11.504,3.0,0.9,0.44,0.37,,188.63,188.24,,,Visualizer
moment,11.699,3.0,0.9,0.4,0.19,,188.4,188.07,,,Visualizer
moment,11.894,3.01,1.2,0.44,0.47,,188.28,187.99,,,Visualizer
moment,12.137,3.01,1.2,0.46,0.37,,188.28,188.16,,,Visualizer
moment,12.333,3.03,1.3,0.41,0.47,,188.28,188.0,,,Visualizer
moment,12.529,2.98,1.4,0.45,0.47,,188.1,187.96,,,Visualizer
moment,12.771,3.0,1.5,0.49,0.56,,187.75,188.02,,,Visualizer
moment,12.967,3.03,1.5,0.44,0.28,,187.81,187.92,,,Visualizer
moment,13.163,2.99,1.5,0.45,0.28,,187.63,187.96,,,Visualizer
moment,13.258,3.01,1.8,0.49,0.47,,187.63,188.03,,,Visualizer
moment,13.456,3.02,1.8,0.47,0.37,,187.45,188.05,,,Visualizer
moment,13.649,3.0,1.8,0.49,0.37,,187.57,187.87,,,Visualizer
moment,13.848,3.06,1.9,0.63,0.37,,187.34,187.78,,,Visualizer
moment,14.039,3.27,2.1,0.74,0.56,,187.22,187.87,,,Visualizer
moment,14.295,3.44,2.1,0.89,0.56,,186.81,187.86,,,Visualizer
moment,14.478,3.71,2.2,1.0,0.37,,186.58,187.83,,,Visualizer
moment,14.673,3.96,2.3,1.11,0.47,,186.29,187.84,,,Visualizer
moment,14.867,4.2,2.5,1.19,0.56,,186.17,187.83,,,Visualizer
moment,15.111,4.51,2.6,1.25,0.47,,185.82,187.8,,,Visualizer
moment,15.307,4.76,2.8,1.29,0.65,,185.82,187.72,,,Visualizer
moment,15.501,5.05,2.9,1.41,0.65,,185.7,187.8,,,Visualizer
moment,15.747,5.43,3.1,1.37,0.75,,185.7,187.78,,,Visualizer
moment,15.94,5.59,3.3,1.41,0.75,,185.47,187.78,,,Visualizer
moment,16.135,5.89,3.7,1.44,1.02,,185.7,187.72,,,Visualizer
moment,16.331,6.14,3.8,1.46,0.93,,185.94,187.75,,,Visualizer
moment,16.576,6.36,4.0,1.45,1.02,,186.05,187.78,,,Visualizer
moment,16.769,6.55,4.1,1.46,1.12,,186.69,187.72,,,Visualizer
moment,16.964,6.74,4.5,1.48,1.12,,186.81,187.65,,,Visualizer
moment,17.207,6.97,4.8,1.48,1.12,,187.34,187.72,,,Visualizer
moment,17.404,7.1,5.1,1.5,1.21,,187.87,187.72,,,Visualizer
moment,17.598,7.17,5.3,1.48,1.21,,188.57,187.61,,,Visualizer
moment,17.795,7.23,5.7,1.49,1.4,,189.28,187.64,,,Visualizer
moment,18.037,7.31,6.0,1.47,1.4,,189.8,187.55,,,Visualizer
moment,18.233,7.33,6.3,1.47,1.4,,190.33,187.59,,,Visualizer
moment,18.429,7.29,6.6,1.44,1.4,,190.69,187.64,,,Visualizer
moment,18.622,7.32,7.0,1.46,1.58,,191.16,187.49,,,Visualizer
moment,18.866,7.36,7.3,1.46,1.49,,191.81,187.51,,,Visualizer
moment,19.06,7.33,7.7,1.46,1.58,,192.1,187.51,,,Visualizer
moment,19.256,7.31,7.9,1.46,1.58,,192.52,187.66,,,Visualizer
moment,19.499,7.29,8.3,1.46,1.68,,192.94,187.57,,,Visualizer
moment,19.695,7.24,8.8,1.48,1.68,,193.05,187.51,,,Visualizer
moment,19.888,7.18,9.2,1.48,1.77,,193.29,187.4,,,Visualizer
moment,20.087,7.16,9.4,1.48,1.77,,193.65,187.55,,,Visualizer
moment,20.329,7.07,9.7,1.49,1.68,,193.82,187.68,,,Visualizer
moment,20.523,7.02,10.1,1.5,1.68,,194.18,187.57,,,Visualizer
moment,20.718,6.95,10.8,1.53,1.86,,194.25,187.6,,,Visualizer
