information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-02-26T02:11:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Kenya Wachuri,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.3,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,11.68,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/925e0a7b-858a-4b57-b343-3b51faa3b7d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,3.158,0.04,0.0,0.71,0.0,,207.5,204.71,,,Visualizer
moment,3.194,0.04,0.0,1.61,0.0,,207.25,205.23,,,Visualizer
moment,3.196,0.04,0.0,2.21,0.0,,204.67,205.27,,,Visualizer
moment,3.198,0.06,0.0,2.68,0.0,,199.53,205.26,,,Visualizer
moment,3.201,0.23,0.0,3.05,0.0,,196.85,205.1,,,Visualizer
moment,3.203,0.55,0.0,3.32,0.0,,198.42,205.13,,,Visualizer
moment,3.206,0.78,0.0,3.5,0.0,,200.26,205.11,,,Visualizer
moment,3.208,0.84,0.0,3.66,0.0,,201.92,205.29,,,Visualizer
moment,3.21,0.76,0.0,3.73,0.0,,202.8,205.28,,,Visualizer
moment,3.275,0.81,0.0,3.92,0.0,,203.79,205.32,,,Visualizer
moment,3.278,0.85,0.0,3.9,0.0,,204.35,205.23,,,Visualizer
moment,3.282,0.86,0.0,3.99,0.0,,205.1,204.99,,,Visualizer
moment,3.286,0.97,0.0,3.97,0.0,,205.42,205.33,,,Visualizer
moment,3.297,0.94,0.0,4.0,0.0,,205.98,205.59,,,Visualizer
moment,3.3,0.88,0.0,4.02,0.0,,206.55,206.05,,,Visualizer
moment,3.305,0.93,0.0,4.04,0.0,,206.55,206.47,,,Visualizer
moment,3.31,0.9,0.0,4.1,0.0,,206.68,206.54,,,Visualizer
moment,3.427,0.86,0.0,4.07,0.0,,207.12,206.65,,,Visualizer
moment,3.611,0.86,0.0,4.07,0.0,,207.37,206.92,,,Visualizer
moment,4.269,0.86,0.0,4.1,0.0,,207.56,207.15,,,Visualizer
moment,4.272,0.83,0.0,4.05,0.0,,208.01,207.48,,,Visualizer
moment,4.275,0.85,0.0,4.06,0.0,,208.27,207.67,,,Visualizer
moment,4.461,0.8,0.0,4.05,0.0,,208.39,207.66,,,Visualizer
moment,4.661,0.8,0.0,4.05,0.0,,208.71,207.87,,,Visualizer
moment,4.862,0.82,0.0,4.03,0.0,,208.97,207.94,,,Visualizer
moment,5.067,0.75,0.0,4.04,0.0,,209.29,208.05,,,Visualizer
moment,5.262,0.72,0.0,4.02,0.0,,209.36,208.11,,,Visualizer
moment,5.511,0.68,0.0,4.07,0.0,,209.55,208.35,,,Visualizer
moment,5.712,0.67,0.0,4.04,0.0,,209.48,208.49,,,Visualizer
moment,5.911,0.63,0.0,4.05,0.0,,209.61,208.72,,,Visualizer
moment,6.114,0.62,0.0,4.03,0.0,,210.0,208.77,,,Visualizer
moment,6.312,0.64,0.0,4.09,0.0,,209.61,208.85,,,Visualizer
moment,6.513,0.65,0.0,4.06,0.0,,209.74,209.08,,,Visualizer
moment,6.763,0.67,0.0,4.09,0.0,,209.55,209.18,,,Visualizer
moment,6.962,0.6,0.0,4.05,0.0,,209.67,209.15,,,Visualizer
