information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T20:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64d052d6-111d-40cc-b96e-ba01f3d65827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.0,0.2,2.78,-23.8,,88.74,86.28,,,Visualizer
moment,0.437,0.01,0.2,2.97,-23.8,,88.61,86.41,,,Visualizer
moment,0.632,0.01,0.2,3.17,-23.8,,88.21,86.45,,,Visualizer
moment,0.827,0.01,0.2,3.28,-23.8,,87.76,86.64,,,Visualizer
moment,1.071,0.01,0.2,3.43,-23.8,,87.39,86.94,,,Visualizer
moment,1.266,0.01,0.2,3.53,-23.8,,87.33,87.13,,,Visualizer
moment,1.461,0.01,0.2,3.62,-23.8,,87.39,87.25,,,Visualizer
moment,1.656,0.01,0.2,3.72,-23.8,,87.59,87.27,,,Visualizer
moment,1.9,0.02,0.2,3.74,-23.8,,87.86,87.27,,,Visualizer
moment,2.094,0.03,0.2,3.77,-23.8,,88.02,87.38,,,Visualizer
moment,2.289,0.03,0.2,3.81,-23.8,,88.28,87.5,,,Visualizer
moment,2.484,0.04,0.2,3.82,-23.8,,88.45,87.65,,,Visualizer
moment,2.728,0.04,0.2,3.89,-23.8,,88.84,87.63,,,Visualizer
moment,2.923,0.06,0.2,3.93,-23.8,,89.04,87.81,,,Visualizer
moment,3.119,0.07,0.2,3.96,-23.8,,89.3,87.94,,,Visualizer
moment,3.362,0.09,0.0,3.94,-3.55,,89.63,88.12,,,Visualizer
moment,3.558,0.13,0.0,3.94,-2.52,,89.83,88.31,,,Visualizer
moment,3.751,0.16,0.0,3.99,-2.6,,89.79,88.4,,,Visualizer
moment,3.947,0.19,0.0,3.99,-2.6,,90.06,88.52,,,Visualizer
moment,4.191,0.25,0.0,4.0,0.0,,90.09,88.71,,,Visualizer
moment,4.386,0.26,0.0,4.0,0.0,,90.26,88.84,,,Visualizer
moment,4.581,0.29,0.2,4.02,0.08,,90.39,89.01,,,Visualizer
moment,4.776,0.34,0.2,4.05,0.08,,90.49,89.16,,,Visualizer
moment,5.02,0.4,0.2,4.0,0.08,,90.39,89.28,,,Visualizer
moment,5.214,0.45,0.2,4.02,0.08,,90.49,89.38,,,Visualizer
moment,5.409,0.5,0.0,4.03,0.0,,90.46,89.39,,,Visualizer
