information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T12:52:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb57d744-497b-4a41-9a49-0bfcb7a8cc67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.229,0.41,0.0,3.75,0.0,,92.96,78.99,,,Visualizer
moment,0.494,0.42,0.0,4.27,0.0,,90.12,79.21,,,Visualizer
moment,0.72,0.54,0.0,4.91,0.0,,88.86,79.23,,,Visualizer
moment,0.997,0.78,0.0,5.6,0.0,,89.39,79.37,,,Visualizer
moment,1.217,1.14,0.0,5.94,0.0,,90.15,79.67,,,Visualizer
moment,1.485,1.17,0.0,6.27,0.0,,91.18,80.78,,,Visualizer
moment,1.765,1.24,0.0,6.5,0.0,,92.02,82.49,,,Visualizer
moment,1.986,1.26,0.0,6.66,0.0,,93.0,83.87,,,Visualizer
moment,2.25,1.27,0.0,6.73,0.0,,93.61,85.0,,,Visualizer
moment,2.565,1.32,0.0,6.78,0.0,,93.88,86.11,,,Visualizer
moment,2.753,1.37,0.0,6.8,0.0,,94.08,87.16,,,Visualizer
moment,3.059,1.46,0.0,6.79,0.0,,94.12,88.18,,,Visualizer
moment,3.239,1.65,0.0,6.82,0.0,,93.88,89.01,,,Visualizer
moment,3.555,1.87,0.0,6.74,0.0,,93.68,89.7,,,Visualizer
moment,3.735,2.13,0.0,6.68,0.0,,93.44,90.29,,,Visualizer
moment,4.005,2.47,0.0,6.62,0.0,,93.13,90.61,,,Visualizer
moment,4.274,2.81,0.0,6.47,0.0,,92.93,90.93,,,Visualizer
moment,4.499,3.13,0.0,6.22,0.0,,92.49,91.21,,,Visualizer
