information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-08T09:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b19e8714-fd6b-4103-93ad-a90f52158744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.083,0.89,18.06,3.73,0.0,,85.3,87.09,,,Visualizer
moment,0.267,0.98,18.06,3.84,0.0,,83.0,87.35,,,Visualizer
moment,0.538,1.11,18.06,4.0,0.0,,83.29,87.43,,,Visualizer
moment,0.813,1.23,18.06,4.22,0.0,,84.58,87.4,,,Visualizer
moment,1.035,1.38,18.06,4.57,0.0,,85.95,87.32,,,Visualizer
moment,1.303,1.59,18.06,4.81,0.0,,87.51,87.34,,,Visualizer
moment,1.528,1.69,18.06,5.11,0.0,,89.02,87.27,,,Visualizer
moment,1.798,1.6,18.06,5.32,0.0,,90.02,87.15,,,Visualizer
moment,2.023,1.5,18.06,5.52,0.0,,90.71,86.99,,,Visualizer
moment,2.296,1.42,18.06,5.6,0.0,,91.08,86.99,,,Visualizer
moment,2.52,1.38,18.06,5.69,0.0,,91.21,87.08,,,Visualizer
moment,2.793,1.42,18.06,5.82,0.0,,90.98,87.11,,,Visualizer
moment,3.02,1.5,18.06,5.86,0.0,,91.12,87.36,,,Visualizer
moment,3.285,1.59,18.06,5.91,0.0,,90.85,87.78,,,Visualizer
moment,3.557,1.69,18.06,5.96,0.0,,90.65,87.97,,,Visualizer
moment,3.778,1.86,18.06,5.95,0.0,,90.52,88.32,,,Visualizer
moment,4.057,2.09,18.06,5.94,0.0,,90.52,88.55,,,Visualizer
moment,4.276,2.37,18.06,5.91,0.0,,90.32,88.73,,,Visualizer
moment,4.545,2.63,18.06,5.86,0.0,,90.15,88.84,,,Visualizer
moment,4.816,2.93,18.06,5.75,0.0,,89.89,88.97,,,Visualizer
moment,5.055,3.31,18.06,5.41,0.0,,89.62,89.01,,,Visualizer
moment,5.265,3.6,18.06,4.85,0.0,,89.49,89.01,,,Visualizer
moment,5.536,3.72,18.06,4.19,0.0,,89.42,89.07,,,Visualizer
moment,5.805,3.77,18.06,3.45,0.0,,89.19,89.07,,,Visualizer
moment,6.085,3.58,18.06,2.94,0.0,,88.96,89.06,,,Visualizer
moment,6.3,3.59,18.06,2.36,0.0,,88.86,89.12,,,Visualizer
moment,6.525,3.44,18.06,1.94,0.0,,88.76,89.1,,,Visualizer
moment,6.796,3.25,18.06,1.61,0.0,,88.7,89.11,,,Visualizer
moment,7.022,3.22,18.06,1.3,0.0,,88.76,89.03,,,Visualizer
moment,7.293,3.19,18.06,1.11,0.0,,88.7,89.04,,,Visualizer
moment,7.517,3.17,18.06,0.87,0.0,,88.63,88.96,,,Visualizer
moment,7.784,3.17,18.06,0.83,0.0,,88.53,88.98,,,Visualizer
moment,8.014,3.32,18.06,0.66,0.0,,88.53,89.01,,,Visualizer
moment,8.281,3.05,18.06,0.51,0.0,,88.56,88.99,,,Visualizer
moment,8.597,2.91,18.06,0.49,0.0,,88.4,88.92,,,Visualizer
moment,8.775,3.01,18.06,0.41,0.0,,88.27,88.97,,,Visualizer
moment,9.045,3.01,18.06,0.42,0.0,,88.46,88.89,,,Visualizer
moment,9.269,3.1,18.06,0.34,0.0,,88.27,88.82,,,Visualizer
moment,9.54,3.07,18.06,0.26,0.0,,88.4,88.81,,,Visualizer
moment,9.857,2.95,18.06,0.27,0.0,,88.27,88.79,,,Visualizer
moment,10.046,3.03,18.06,0.26,0.0,,88.33,88.8,,,Visualizer
moment,10.258,3.05,18.06,0.21,0.0,,88.33,88.75,,,Visualizer
moment,10.53,2.95,18.06,0.2,0.0,,88.33,88.68,,,Visualizer
moment,10.8,2.95,18.06,0.23,0.0,,88.23,88.7,,,Visualizer
moment,11.025,3.01,18.06,0.28,0.0,,88.23,88.78,,,Visualizer
moment,11.295,3.11,18.06,0.24,0.0,,88.17,88.75,,,Visualizer
moment,11.524,3.06,18.06,0.19,0.0,,88.17,88.7,,,Visualizer
moment,11.79,2.93,18.06,0.22,0.0,,88.1,88.71,,,Visualizer
moment,12.015,3.05,18.06,0.22,0.0,,88.0,88.63,,,Visualizer
moment,12.286,3.08,18.06,0.17,0.0,,88.1,88.67,,,Visualizer
moment,12.554,2.94,18.06,0.13,0.0,,88.04,88.65,,,Visualizer
moment,12.778,2.98,18.06,0.21,0.0,,87.88,88.62,,,Visualizer
moment,13.004,3.21,18.06,0.42,0.0,,87.77,88.63,,,Visualizer
moment,13.276,3.76,18.06,0.62,0.0,,87.38,88.62,,,Visualizer
moment,13.562,4.59,18.06,0.75,0.0,,86.99,88.6,,,Visualizer
moment,13.768,5.32,18.06,0.81,0.0,,86.43,88.57,,,Visualizer
moment,14.037,5.94,18.06,0.87,0.0,,86.21,88.57,,,Visualizer
moment,14.263,6.6,18.06,0.9,0.0,,85.72,88.6,,,Visualizer
moment,14.542,7.13,18.06,0.85,0.0,,85.46,88.6,,,Visualizer
moment,14.803,7.46,18.06,0.82,0.0,,85.07,88.6,,,Visualizer
moment,15.028,7.84,18.06,0.78,0.0,,84.97,88.6,,,Visualizer
moment,15.253,8.07,18.06,0.75,0.0,,84.84,88.59,,,Visualizer
moment,15.532,8.36,18.06,0.69,0.0,,84.65,88.65,,,Visualizer
moment,15.792,8.5,18.06,0.62,0.0,,84.58,88.51,,,Visualizer
moment,16.025,8.55,18.06,0.6,0.0,,84.55,88.48,,,Visualizer
moment,16.29,8.64,18.06,0.59,0.0,,84.45,88.56,,,Visualizer
moment,16.517,8.81,18.06,0.54,0.0,,84.42,88.52,,,Visualizer
moment,16.783,8.83,18.06,0.53,0.0,,84.42,88.51,,,Visualizer
moment,17.007,8.83,18.06,0.51,0.0,,84.55,88.54,,,Visualizer
moment,17.278,8.91,18.06,0.49,0.0,,84.32,88.48,,,Visualizer
moment,17.552,8.98,18.06,0.47,0.0,,84.55,88.42,,,Visualizer
moment,17.773,8.96,18.06,0.46,0.0,,84.48,88.38,,,Visualizer
moment,18.043,8.92,18.06,0.47,0.0,,84.58,88.38,,,Visualizer
moment,18.268,9.01,18.06,0.45,0.0,,84.52,88.33,,,Visualizer
moment,18.538,9.03,18.06,0.43,0.0,,84.61,88.35,,,Visualizer
moment,18.816,8.95,18.06,0.46,0.0,,84.61,88.34,,,Visualizer
moment,19.045,9.0,18.06,0.45,0.0,,84.74,88.29,,,Visualizer
moment,19.266,8.98,18.06,0.44,0.0,,84.52,88.27,,,Visualizer
moment,19.53,9.03,18.06,0.46,0.0,,84.71,88.33,,,Visualizer
moment,19.8,9.05,18.06,0.45,0.0,,84.68,88.22,,,Visualizer
moment,20.025,9.0,18.06,0.45,0.0,,84.68,88.21,,,Visualizer
moment,20.302,9.0,18.06,0.46,0.0,,84.74,88.27,,,Visualizer
moment,20.536,9.0,18.06,0.47,0.0,,84.71,88.18,,,Visualizer
