information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:54:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,La Reseva - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6de9f38-eb6f-4fa5-a7b4-2bd76a72aeca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.62,0.12,4.19,0.03,,84.48,81.96,,,Visualizer
moment,0.224,0.71,0.0,5.37,0.0,,84.25,82.2,,,Visualizer
moment,0.405,0.88,0.0,6.36,0.0,,82.39,82.21,,,Visualizer
moment,0.633,1.08,0.0,7.16,0.0,,81.53,82.19,,,Visualizer
moment,0.899,1.23,0.0,7.66,0.0,,82.23,82.25,,,Visualizer
moment,1.034,1.39,0.0,8.02,0.0,,82.78,82.21,,,Visualizer
moment,1.26,1.58,0.0,8.35,0.0,,83.26,82.21,,,Visualizer
moment,1.53,1.77,0.0,8.49,0.0,,84.06,82.21,,,Visualizer
moment,1.665,1.83,0.0,8.59,0.0,,85.06,82.16,,,Visualizer
moment,1.89,1.86,0.0,8.57,0.0,,86.09,82.25,,,Visualizer
moment,2.115,1.86,0.0,8.55,0.0,,86.9,82.25,,,Visualizer
moment,2.339,1.78,0.0,8.54,0.0,,87.29,82.21,,,Visualizer
moment,2.519,1.71,0.0,8.5,0.0,,87.68,82.26,,,Visualizer
moment,2.703,1.65,0.0,8.44,0.0,,87.78,82.23,,,Visualizer
moment,2.925,1.64,0.0,8.43,0.0,,87.68,82.28,,,Visualizer
moment,3.155,1.58,0.0,8.44,0.0,,87.52,82.32,,,Visualizer
moment,3.329,1.56,0.0,8.49,0.0,,87.23,82.35,,,Visualizer
moment,3.554,1.56,0.0,8.53,0.0,,86.93,82.38,,,Visualizer
moment,3.78,1.61,0.0,8.51,0.0,,86.61,82.44,,,Visualizer
moment,3.959,1.6,0.0,8.51,0.0,,86.38,82.58,,,Visualizer
moment,4.185,1.6,0.0,8.56,0.0,,86.16,82.74,,,Visualizer
moment,4.365,1.66,0.0,8.53,0.0,,86.12,82.95,,,Visualizer
moment,4.602,1.7,0.0,8.55,0.0,,86.0,83.31,,,Visualizer
moment,4.814,1.76,0.0,8.53,0.0,,85.83,83.58,,,Visualizer
moment,4.995,1.96,0.0,8.5,0.0,,85.48,83.94,,,Visualizer
moment,5.219,2.3,0.0,8.4,0.0,,85.35,84.19,,,Visualizer
moment,5.445,2.85,0.0,8.22,0.0,,85.19,84.43,,,Visualizer
moment,5.625,3.84,0.0,7.95,0.0,,84.96,84.66,,,Visualizer
moment,5.895,5.16,0.36,7.48,0.09,,84.64,84.81,,,Visualizer
moment,6.03,6.73,0.56,6.61,0.14,,84.29,84.95,,,Visualizer
moment,6.254,7.83,0.8,5.58,0.21,,84.06,85.04,,,Visualizer
moment,6.537,8.27,1.42,4.61,0.37,,83.74,85.15,,,Visualizer
moment,6.675,8.35,1.29,3.75,0.33,,83.67,85.21,,,Visualizer
moment,6.929,8.25,1.27,3.0,0.33,,83.55,85.28,,,Visualizer
moment,7.154,7.99,1.78,2.34,0.46,,83.48,85.36,,,Visualizer
moment,7.292,7.54,1.78,1.82,0.46,,83.29,85.41,,,Visualizer
moment,7.514,7.23,1.75,1.48,0.45,,83.29,85.33,,,Visualizer
moment,7.748,7.13,1.94,1.17,0.5,,83.22,85.41,,,Visualizer
moment,7.972,6.85,2.09,0.91,0.54,,83.32,85.41,,,Visualizer
moment,8.144,6.54,2.11,0.71,0.55,,83.19,85.48,,,Visualizer
moment,8.331,6.29,2.12,0.55,0.55,,83.19,85.42,,,Visualizer
moment,8.595,6.05,2.28,0.43,0.59,,83.19,85.41,,,Visualizer
moment,8.774,5.81,2.27,0.33,0.59,,83.32,85.44,,,Visualizer
moment,8.954,5.59,2.26,0.26,0.58,,83.32,85.41,,,Visualizer
moment,9.182,5.37,2.26,0.2,0.58,,83.35,85.4,,,Visualizer
moment,9.411,5.17,2.27,0.16,0.59,,83.26,85.35,,,Visualizer
moment,9.584,4.98,2.51,0.12,0.65,,83.26,85.34,,,Visualizer
moment,9.809,4.79,2.5,0.09,0.55,,83.22,85.32,,,Visualizer
moment,9.989,4.61,2.49,0.07,0.54,,83.26,85.4,,,Visualizer
moment,10.214,4.44,3.0,0.06,0.57,,83.32,85.31,,,Visualizer
moment,10.439,4.28,2.9,0.04,0.38,,83.35,85.28,,,Visualizer
moment,10.621,4.12,2.89,0.03,0.41,,83.35,85.31,,,Visualizer
moment,10.859,3.96,3.0,0.03,0.45,,83.45,85.27,,,Visualizer
moment,11.069,3.82,2.92,0.02,0.39,,83.42,85.25,,,Visualizer
moment,11.249,3.68,2.93,0.02,0.3,,83.45,85.29,,,Visualizer
moment,11.519,3.55,2.95,0.01,0.31,,83.51,85.25,,,Visualizer
moment,11.654,3.42,3.02,0.01,0.31,,83.35,85.22,,,Visualizer
moment,11.879,3.29,3.2,0.01,0.29,,83.45,85.28,,,Visualizer
moment,12.149,3.17,3.48,0.01,0.35,,83.35,85.22,,,Visualizer
moment,12.33,3.05,3.48,0.0,0.35,,83.35,85.16,,,Visualizer
moment,12.509,2.94,3.47,0.0,0.35,,83.45,85.18,,,Visualizer
moment,12.796,2.84,3.47,0.0,0.31,,83.48,85.17,,,Visualizer
moment,12.96,2.74,3.46,0.0,0.31,,83.45,85.19,,,Visualizer
moment,13.154,2.64,3.46,0.0,0.31,,83.58,85.14,,,Visualizer
moment,13.364,2.54,3.46,0.0,0.31,,83.55,85.16,,,Visualizer
moment,13.589,2.45,3.46,0.0,0.24,,83.55,85.16,,,Visualizer
moment,13.782,2.37,3.74,0.0,0.32,,83.61,85.04,,,Visualizer
moment,13.994,2.29,3.73,0.0,0.32,,83.48,85.05,,,Visualizer
moment,14.219,2.22,3.95,0.14,0.25,,83.51,85.07,,,Visualizer
moment,14.405,2.31,3.93,0.27,0.26,,83.55,85.07,,,Visualizer
moment,14.579,2.48,4.06,0.66,0.3,,83.19,85.08,,,Visualizer
moment,14.804,2.93,4.07,0.99,0.28,,82.46,85.04,,,Visualizer
moment,15.029,3.43,4.15,1.2,0.32,,81.66,85.08,,,Visualizer
moment,15.209,3.93,4.17,1.36,0.32,,80.86,85.12,,,Visualizer
moment,15.526,4.41,4.16,1.31,0.31,,80.12,85.02,,,Visualizer
moment,15.617,4.61,4.17,1.27,0.27,,79.39,84.98,,,Visualizer
moment,15.854,4.82,4.33,1.28,0.29,,79.01,84.96,,,Visualizer
moment,16.064,5.16,4.36,1.22,0.26,,78.38,85.01,,,Visualizer
moment,16.347,5.38,4.78,1.08,0.34,,77.99,85.03,,,Visualizer
moment,16.485,5.36,4.67,1.11,0.31,,77.74,85.01,,,Visualizer
moment,16.739,5.66,4.69,0.94,0.32,,77.39,85.0,,,Visualizer
moment,16.874,5.56,4.69,1.0,0.32,,77.17,85.02,,,Visualizer
moment,17.144,5.76,5.1,0.85,0.42,,77.01,84.99,,,Visualizer
moment,17.279,5.73,5.14,0.9,0.43,,76.85,85.03,,,Visualizer
moment,17.504,5.84,5.23,0.84,0.46,,76.62,84.97,,,Visualizer
moment,17.774,5.92,5.38,0.83,0.42,,76.37,84.98,,,Visualizer
moment,17.956,5.91,5.52,0.84,0.46,,76.46,84.98,,,Visualizer
moment,18.134,5.91,5.52,0.79,0.4,,76.34,84.88,,,Visualizer
moment,18.42,5.92,5.76,0.83,0.44,,76.18,84.9,,,Visualizer
moment,18.588,5.94,6.04,0.85,0.51,,76.12,84.86,,,Visualizer
moment,18.78,5.95,6.27,0.85,0.57,,76.09,84.85,,,Visualizer
moment,18.989,6.03,6.26,0.82,0.55,,75.89,84.85,,,Visualizer
moment,19.214,6.0,6.62,0.82,0.63,,75.89,84.79,,,Visualizer
moment,19.405,5.93,6.61,0.89,0.63,,75.96,84.82,,,Visualizer
moment,19.574,5.98,6.62,0.88,0.63,,75.89,84.76,,,Visualizer
moment,19.844,5.96,7.06,0.89,0.71,,75.89,84.75,,,Visualizer
moment,20.034,5.95,7.11,0.93,0.71,,75.8,84.58,,,Visualizer
moment,20.203,6.0,7.3,0.95,0.68,,75.83,84.59,,,Visualizer
moment,20.429,6.0,7.66,0.95,0.77,,75.8,84.64,,,Visualizer
moment,20.654,5.97,7.67,1.03,0.77,,75.73,84.61,,,Visualizer
moment,20.843,5.97,8.13,1.02,0.86,,75.73,84.48,,,Visualizer
moment,21.149,5.96,8.22,1.05,0.8,,75.77,84.45,,,Visualizer
moment,21.246,5.96,8.44,1.09,0.82,,75.61,84.42,,,Visualizer
moment,21.467,5.97,8.63,1.11,0.88,,75.57,84.36,,,Visualizer
moment,21.699,5.99,9.11,1.14,0.96,,75.51,84.32,,,Visualizer
moment,21.869,5.95,9.28,1.14,0.97,,75.61,84.25,,,Visualizer
moment,22.094,5.93,9.32,1.17,0.98,,75.48,84.13,,,Visualizer
moment,22.318,5.93,9.76,1.21,1.07,,75.51,84.11,,,Visualizer
moment,22.499,5.91,10.02,1.22,1.08,,75.51,84.08,,,Visualizer
moment,22.774,5.92,10.4,1.22,1.07,,75.45,84.03,,,Visualizer
moment,22.904,5.88,10.54,1.27,1.11,,75.35,83.99,,,Visualizer
moment,23.131,5.89,10.72,1.32,1.11,,75.35,83.94,,,Visualizer
moment,23.399,5.88,11.26,1.37,1.2,,75.2,83.8,,,Visualizer
moment,23.594,5.84,11.58,1.39,1.22,,75.32,83.79,,,Visualizer
moment,23.759,5.88,11.65,1.43,1.19,,75.2,83.66,,,Visualizer
moment,24.029,5.85,12.29,1.47,1.34,,75.1,83.71,,,Visualizer
moment,24.163,5.8,12.35,1.51,1.31,,75.2,83.55,,,Visualizer
moment,24.388,5.8,12.54,1.55,1.31,,75.04,83.49,,,Visualizer
moment,24.615,5.74,13.21,1.58,1.43,,74.97,83.44,,,Visualizer
moment,24.84,5.75,13.51,1.64,1.39,,75.04,83.34,,,Visualizer
moment,25.019,5.77,13.52,1.64,1.39,,75.16,83.22,,,Visualizer
moment,25.309,5.69,14.25,1.68,1.5,,75.0,83.22,,,Visualizer
moment,25.468,5.71,14.3,1.68,1.47,,75.07,83.16,,,Visualizer
moment,25.669,5.67,14.9,1.7,1.55,,75.1,83.06,,,Visualizer
moment,25.83,5.65,15.14,1.76,1.51,,75.13,82.9,,,Visualizer
moment,26.054,5.66,15.63,1.78,1.63,,75.0,82.85,,,Visualizer
moment,26.283,5.64,15.8,1.8,1.56,,75.04,82.76,,,Visualizer
moment,26.549,5.63,16.43,1.79,1.65,,75.07,82.68,,,Visualizer
moment,26.685,5.59,16.58,1.79,1.65,,75.2,82.66,,,Visualizer
moment,26.866,5.57,17.04,1.82,1.68,,75.29,82.58,,,Visualizer
moment,27.104,5.56,17.31,1.85,1.7,,75.32,82.46,,,Visualizer
moment,27.314,5.59,17.97,1.89,1.73,,75.32,82.36,,,Visualizer
moment,27.494,5.57,17.97,1.87,1.73,,75.32,82.31,,,Visualizer
moment,27.732,5.55,18.57,1.92,1.79,,75.48,82.22,,,Visualizer
moment,27.957,5.53,19.17,1.95,1.78,,75.48,82.17,,,Visualizer
moment,28.124,5.5,19.32,1.96,1.81,,75.48,82.04,,,Visualizer
moment,28.394,5.52,19.95,2.0,1.86,,75.51,81.94,,,Visualizer
moment,28.529,5.5,19.99,2.02,1.83,,75.54,81.97,,,Visualizer
moment,28.753,5.46,20.56,2.01,1.87,,75.61,81.86,,,Visualizer
moment,29.024,5.44,21.15,2.07,1.94,,75.54,81.72,,,Visualizer
moment,29.206,5.5,21.59,2.02,1.9,,75.64,81.61,,,Visualizer
moment,29.383,5.42,22.01,2.04,1.99,,75.51,81.53,,,Visualizer
moment,29.671,5.43,22.43,2.05,1.95,,75.51,81.49,,,Visualizer
moment,29.79,5.42,22.78,2.1,1.97,,75.61,81.53,,,Visualizer
moment,30.031,5.43,23.17,2.08,1.95,,75.64,81.45,,,Visualizer
moment,30.329,5.4,23.84,2.09,2.01,,75.57,81.39,,,Visualizer
moment,30.419,5.37,24.06,2.15,2.02,,75.61,81.27,,,Visualizer
moment,30.656,5.4,24.47,2.14,2.04,,75.54,81.27,,,Visualizer
moment,30.882,5.4,24.85,2.16,2.02,,75.51,81.22,,,Visualizer
moment,31.094,5.34,25.25,2.16,2.05,,75.57,81.14,,,Visualizer
moment,31.277,5.34,25.74,2.18,2.06,,75.42,81.06,,,Visualizer
moment,31.454,5.36,26.14,2.15,2.09,,75.48,81.0,,,Visualizer
moment,31.678,5.34,26.55,2.15,2.06,,75.48,80.96,,,Visualizer
moment,31.904,5.33,27.18,2.19,2.07,,75.42,80.85,,,Visualizer
moment,32.084,5.33,27.4,2.18,2.09,,75.39,80.75,,,Visualizer
moment,32.308,5.33,27.85,2.19,2.1,,75.45,80.78,,,Visualizer
moment,32.493,5.3,28.36,2.21,2.16,,75.35,80.72,,,Visualizer
moment,32.73,5.31,28.91,2.25,2.11,,75.45,80.64,,,Visualizer
moment,32.938,5.31,29.08,2.23,2.13,,75.45,80.55,,,Visualizer
moment,33.142,5.27,29.66,2.26,2.12,,75.45,80.5,,,Visualizer
moment,33.353,5.31,30.19,2.24,2.11,,75.39,80.5,,,Visualizer
moment,33.569,5.31,30.66,2.21,2.13,,75.42,80.44,,,Visualizer
moment,33.749,5.24,30.95,2.26,2.15,,75.29,80.42,,,Visualizer
moment,34.018,5.3,31.48,2.23,2.15,,75.2,80.34,,,Visualizer
moment,34.2,5.27,32.1,2.28,2.18,,75.29,80.25,,,Visualizer
moment,34.378,5.26,32.42,2.28,2.16,,75.42,80.25,,,Visualizer
moment,34.648,5.28,32.95,2.29,2.19,,75.29,80.11,,,Visualizer
moment,34.832,5.26,33.29,2.29,2.18,,75.35,80.04,,,Visualizer
moment,35.009,5.24,33.71,2.3,2.19,,75.35,80.03,,,Visualizer
moment,35.278,5.27,34.3,2.31,2.21,,75.26,80.04,,,Visualizer
moment,35.414,5.23,34.58,2.33,2.18,,75.29,79.95,,,Visualizer
moment,35.638,5.24,35.21,2.31,2.24,,75.23,79.9,,,Visualizer
