information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-10T11:20:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df5e9233-20e0-4f91-9e10-bff4f55f9634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.48,0.0,4.39,0.0,,92.42,87.52,,,Visualizer
moment,0.223,0.47,0.0,5.5,0.0,,91.62,87.63,,,Visualizer
moment,0.452,0.54,0.0,6.21,0.0,,89.83,87.68,,,Visualizer
moment,0.628,0.67,0.0,6.75,0.0,,89.43,87.7,,,Visualizer
moment,0.854,0.87,0.0,7.09,0.0,,89.53,87.64,,,Visualizer
moment,1.084,1.11,0.0,7.35,0.0,,89.99,87.69,,,Visualizer
moment,1.259,1.12,0.0,7.57,0.0,,90.59,87.65,,,Visualizer
moment,1.486,1.13,0.0,7.68,0.0,,91.45,87.73,,,Visualizer
moment,1.663,1.18,0.0,7.81,0.0,,92.22,87.98,,,Visualizer
moment,1.938,1.19,0.0,7.91,0.0,,92.96,88.49,,,Visualizer
moment,2.114,1.15,0.0,7.93,0.0,,93.57,89.15,,,Visualizer
moment,2.292,1.09,0.0,7.95,0.0,,93.77,89.91,,,Visualizer
moment,2.521,1.12,0.0,7.97,0.0,,94.14,90.64,,,Visualizer
moment,2.744,1.12,0.0,7.95,0.0,,94.14,91.23,,,Visualizer
moment,2.923,1.13,0.0,7.98,0.0,,94.25,91.78,,,Visualizer
moment,3.149,1.18,0.0,7.95,0.0,,94.11,92.19,,,Visualizer
moment,3.375,1.24,0.0,8.04,0.0,,93.97,92.51,,,Visualizer
moment,3.601,1.31,0.0,8.01,0.0,,93.77,92.81,,,Visualizer
moment,3.778,1.34,0.0,8.0,0.0,,93.64,92.98,,,Visualizer
moment,3.962,1.46,0.0,7.96,0.0,,93.4,93.14,,,Visualizer
moment,4.181,1.69,0.0,7.91,0.0,,93.3,93.16,,,Visualizer
moment,4.407,1.93,0.0,7.86,0.0,,92.99,93.26,,,Visualizer
moment,4.589,2.35,0.0,7.93,0.0,,92.99,93.26,,,Visualizer
moment,4.811,2.96,0.0,7.59,0.0,,92.86,93.22,,,Visualizer
moment,5.037,3.59,0.0,6.86,0.0,,92.76,93.25,,,Visualizer
moment,5.262,3.91,0.0,5.95,0.0,,92.59,93.18,,,Visualizer
moment,5.446,3.95,0.0,5.04,0.0,,92.42,93.08,,,Visualizer
moment,5.622,3.94,0.0,4.13,0.0,,92.22,93.08,,,Visualizer
