information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T13:08:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Colombia Las Alegrías,text
meta,,,,,,,,,Description,Washed with osmotic dehydration. Castillo Spumm. 1650 masl. Frozen. Rare edition.,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05241490-8e72-43b0-979a-2132e9b7267e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.273,0.67,0.0,4.16,0.0,,84.61,81.94,,,Visualizer
moment,0.538,0.71,0.0,4.68,0.0,,82.0,82.17,,,Visualizer
moment,0.764,0.89,0.0,5.22,0.0,,81.75,82.19,,,Visualizer
moment,1.033,0.89,0.0,5.58,0.0,,81.94,82.12,,,Visualizer
moment,1.304,0.88,0.0,5.95,0.0,,82.13,82.14,,,Visualizer
moment,1.528,0.89,0.0,6.17,0.0,,82.32,82.13,,,Visualizer
moment,1.798,0.89,0.0,6.42,0.0,,82.52,82.25,,,Visualizer
moment,2.023,0.9,0.0,6.57,0.0,,82.64,82.38,,,Visualizer
moment,2.293,0.91,0.0,6.69,0.0,,82.87,82.57,,,Visualizer
moment,2.519,0.95,0.0,6.83,0.0,,82.93,82.67,,,Visualizer
moment,2.788,1.01,0.0,6.88,0.0,,83.1,82.83,,,Visualizer
moment,3.058,1.04,0.0,6.93,0.0,,83.22,82.96,,,Visualizer
moment,3.283,1.11,0.0,6.97,0.0,,83.19,83.15,,,Visualizer
moment,3.553,1.18,0.0,7.04,0.0,,83.26,83.24,,,Visualizer
moment,3.778,1.27,0.0,7.11,0.0,,83.29,83.28,,,Visualizer
moment,4.049,1.4,0.0,7.15,0.0,,83.22,83.29,,,Visualizer
moment,4.273,1.56,0.0,7.14,0.0,,83.16,83.35,,,Visualizer
moment,4.543,1.82,0.8,7.16,0.2,,83.16,83.41,,,Visualizer
moment,4.768,2.06,2.5,7.11,0.61,,83.03,83.45,,,Visualizer
moment,5.038,2.41,3.8,7.05,0.93,,83.26,83.49,,,Visualizer
moment,5.265,2.75,4.9,6.96,1.2,,83.06,83.52,,,Visualizer
moment,5.533,3.12,6.4,6.86,1.57,,83.19,83.51,,,Visualizer
moment,5.804,3.64,7.4,6.75,1.81,,83.0,83.38,,,Visualizer
moment,6.029,4.23,8.7,6.57,2.13,,83.03,83.38,,,Visualizer
moment,6.298,4.79,9.7,6.23,2.38,,83.03,83.36,,,Visualizer
moment,6.529,5.04,10.5,5.56,2.57,,82.9,83.32,,,Visualizer
moment,6.793,4.59,11.7,4.75,2.87,,82.84,83.31,,,Visualizer
moment,7.018,3.72,12.3,3.88,3.02,,82.87,83.3,,,Visualizer
moment,7.288,2.77,12.8,3.2,3.14,,82.71,83.34,,,Visualizer
moment,7.513,2.25,13.4,2.56,3.29,,82.61,83.36,,,Visualizer
moment,7.783,1.91,14.0,2.34,3.43,,82.36,83.28,,,Visualizer
moment,8.053,2.05,14.2,2.39,3.48,,81.81,83.3,,,Visualizer
moment,8.279,2.36,15.0,2.54,3.68,,80.85,83.3,,,Visualizer
moment,8.548,2.72,15.3,2.72,3.7,,79.8,83.28,,,Visualizer
moment,8.773,3.09,16.2,2.84,3.51,,78.52,83.19,,,Visualizer
moment,9.043,3.32,16.7,2.98,3.29,,77.76,83.13,,,Visualizer
moment,9.268,3.54,17.8,3.11,3.16,,77.09,83.06,,,Visualizer
moment,9.538,3.72,18.5,3.18,3.14,,76.64,83.0,,,Visualizer
moment,9.808,3.8,19.7,3.27,3.02,,76.32,82.85,,,Visualizer
moment,10.033,3.89,20.4,3.33,2.97,,76.1,82.63,,,Visualizer
moment,10.303,3.94,21.3,3.4,2.97,,75.75,82.42,,,Visualizer
moment,10.529,3.99,22.6,3.5,2.97,,75.21,82.32,,,Visualizer
moment,10.798,3.99,23.4,3.6,2.97,,74.73,82.11,,,Visualizer
moment,11.031,4.0,24.7,3.57,3.04,,74.02,81.79,,,Visualizer
moment,11.293,3.9,25.6,3.55,3.14,,73.71,81.56,,,Visualizer
moment,11.518,3.88,26.4,3.58,3.19,,73.42,81.32,,,Visualizer
moment,11.788,3.83,27.6,3.64,3.33,,73.1,81.11,,,Visualizer
moment,12.058,3.88,28.4,3.52,3.48,,73.13,80.86,,,Visualizer
moment,12.283,3.75,29.3,3.52,3.63,,72.91,80.66,,,Visualizer
