information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-24T08:57:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e007869-64d5-4e33-91b4-50206114684c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,1.65,0.0,3.7,0.0,,91.42,87.6,,,Visualizer
moment,0.27,1.71,0.0,3.74,0.0,,88.77,87.7,,,Visualizer
moment,0.541,1.67,0.0,3.83,0.0,,87.75,87.76,,,Visualizer
moment,0.764,1.58,0.0,3.87,0.0,,88.41,87.77,,,Visualizer
moment,1.045,1.59,0.0,3.88,0.0,,89.36,87.71,,,Visualizer
moment,1.259,1.59,0.0,3.9,0.0,,90.25,87.68,,,Visualizer
moment,1.531,1.58,0.0,3.89,0.0,,91.02,87.63,,,Visualizer
moment,1.801,1.56,0.0,3.92,0.0,,91.79,87.62,,,Visualizer
moment,2.026,1.55,0.0,3.9,0.0,,92.29,87.72,,,Visualizer
moment,2.299,1.55,0.0,3.97,0.0,,92.62,87.85,,,Visualizer
moment,2.523,1.53,0.0,3.94,0.0,,92.89,88.01,,,Visualizer
moment,2.837,1.53,0.0,3.97,0.0,,92.89,88.14,,,Visualizer
moment,3.013,1.51,0.0,3.96,0.0,,92.72,88.32,,,Visualizer
moment,3.286,1.48,0.0,3.99,0.0,,92.39,88.5,,,Visualizer
moment,3.557,1.47,0.0,4.0,0.0,,92.32,88.69,,,Visualizer
moment,3.781,1.49,0.0,4.0,0.0,,91.98,88.81,,,Visualizer
moment,4.106,1.54,0.0,4.02,0.0,,91.92,89.0,,,Visualizer
moment,4.273,1.57,0.0,4.03,0.0,,91.75,89.07,,,Visualizer
moment,4.544,1.67,0.0,4.07,0.0,,91.65,89.17,,,Visualizer
moment,4.768,1.72,0.0,4.06,0.0,,91.58,89.33,,,Visualizer
moment,5.038,1.77,0.0,4.06,0.0,,91.48,89.46,,,Visualizer
moment,5.263,1.87,0.0,4.04,0.0,,91.48,89.6,,,Visualizer
moment,5.534,1.96,0.0,4.03,0.0,,91.32,89.65,,,Visualizer
moment,5.758,2.06,0.0,4.01,0.0,,91.32,89.8,,,Visualizer
moment,6.028,2.23,0.0,4.03,0.0,,91.12,89.87,,,Visualizer
moment,6.299,2.39,0.0,4.06,0.0,,91.22,89.97,,,Visualizer
moment,6.524,2.62,0.0,4.03,0.0,,91.02,89.95,,,Visualizer
moment,6.793,2.9,0.0,4.06,0.0,,91.18,89.97,,,Visualizer
moment,7.02,3.26,0.0,4.03,0.0,,91.05,90.03,,,Visualizer
moment,7.289,3.75,0.0,4.02,0.0,,90.92,90.05,,,Visualizer
moment,7.516,4.29,0.55,3.87,0.6,,90.82,90.14,,,Visualizer
moment,7.784,4.77,0.9,3.7,0.98,,90.68,90.1,,,Visualizer
moment,8.01,5.27,1.77,3.5,1.92,,90.62,90.06,,,Visualizer
moment,8.278,5.81,2.84,3.3,3.09,,90.49,90.04,,,Visualizer
