information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T17:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acc7c874-9e32-42e8-becc-168f315b56d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.11,0.0,3.99,0.0,,95.62,91.94,,,Visualizer
moment,0.449,0.18,0.0,4.7,0.0,,95.58,92.07,,,Visualizer
moment,0.629,0.2,0.0,5.86,0.0,,94.82,92.23,,,Visualizer
moment,0.854,0.28,0.0,6.84,0.0,,93.39,92.18,,,Visualizer
moment,1.034,0.58,0.0,7.6,0.0,,92.98,92.26,,,Visualizer
moment,1.259,0.9,0.0,8.11,0.0,,92.61,92.46,,,Visualizer
moment,1.484,0.94,0.0,8.46,0.0,,92.85,92.65,,,Visualizer
moment,1.664,0.97,0.0,8.73,0.0,,93.05,92.72,,,Visualizer
moment,1.889,0.97,0.0,8.89,0.0,,93.53,92.81,,,Visualizer
moment,2.114,1.03,0.0,8.99,0.0,,93.87,92.99,,,Visualizer
moment,2.294,1.08,0.0,9.09,0.0,,94.18,93.15,,,Visualizer
moment,2.564,1.1,0.0,9.12,0.0,,94.62,93.33,,,Visualizer
moment,2.699,1.14,0.0,9.09,0.0,,94.82,93.58,,,Visualizer
moment,2.924,1.17,0.0,9.13,0.0,,95.0,93.81,,,Visualizer
moment,3.149,1.24,0.0,9.1,0.0,,94.93,93.96,,,Visualizer
moment,3.329,1.32,0.0,9.14,0.0,,94.86,94.09,,,Visualizer
moment,3.554,1.42,0.0,9.1,0.0,,94.89,94.26,,,Visualizer
moment,3.779,1.61,0.0,9.08,0.0,,94.86,94.35,,,Visualizer
moment,3.959,1.84,0.0,9.04,0.0,,94.75,94.46,,,Visualizer
moment,4.184,2.12,0.0,8.92,0.0,,94.72,94.54,,,Visualizer
moment,4.409,2.5,0.0,8.73,0.0,,94.69,94.55,,,Visualizer
moment,4.589,2.98,0.0,8.44,0.0,,94.52,94.57,,,Visualizer
moment,4.814,3.44,0.0,7.79,0.0,,94.45,94.67,,,Visualizer
moment,4.995,3.79,0.0,6.8,0.0,,94.48,94.68,,,Visualizer
moment,5.219,3.9,0.0,5.7,0.0,,94.45,94.68,,,Visualizer
moment,5.444,3.8,0.0,4.75,0.0,,94.21,94.67,,,Visualizer
moment,5.669,3.8,0.0,3.86,0.0,,94.28,94.66,,,Visualizer
moment,5.849,3.68,0.0,3.05,0.0,,94.28,94.65,,,Visualizer
moment,6.074,3.43,0.0,2.48,0.0,,94.21,94.65,,,Visualizer
moment,6.299,3.34,0.0,1.98,0.0,,94.18,94.65,,,Visualizer
moment,6.479,3.3,0.0,1.68,0.0,,94.04,94.62,,,Visualizer
moment,6.659,3.25,0.1,1.33,0.09,,94.21,94.61,,,Visualizer
moment,6.884,3.12,0.2,1.16,0.19,,94.07,94.6,,,Visualizer
moment,7.109,3.14,0.2,1.05,0.19,,94.04,94.53,,,Visualizer
moment,7.289,3.2,0.2,0.83,0.19,,93.97,94.51,,,Visualizer
moment,7.604,3.07,0.2,0.72,0.19,,94.0,94.41,,,Visualizer
moment,7.784,3.03,0.3,0.64,0.19,,94.04,94.47,,,Visualizer
moment,7.923,3.03,0.3,0.64,0.19,,93.94,94.48,,,Visualizer
moment,8.148,3.07,0.3,0.52,0.09,,94.0,94.42,,,Visualizer
moment,8.324,3.03,0.5,0.54,0.19,,93.94,94.38,,,Visualizer
moment,8.549,3.06,0.6,0.47,0.37,,93.83,94.34,,,Visualizer
moment,8.774,3.02,0.7,0.48,0.37,,93.8,94.29,,,Visualizer
moment,8.954,3.05,0.8,0.41,0.46,,93.66,94.37,,,Visualizer
moment,9.224,2.99,1.0,0.43,0.65,,93.77,94.3,,,Visualizer
