information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-07-27T02:59:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8ca1dce-797c-467a-a37f-8d0930b570c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.223,0.01,0.0,2.5,0.0,,203.35,194.58,,,Visualizer
moment,0.493,0.01,0.0,3.49,0.0,,203.22,194.85,,,Visualizer
moment,0.718,0.01,0.0,4.9,0.0,,202.92,195.19,,,Visualizer
moment,0.854,0.02,0.0,6.02,0.0,,202.36,194.96,,,Visualizer
moment,1.034,0.26,0.0,6.78,0.0,,202.67,194.97,,,Visualizer
moment,1.303,0.42,0.0,7.42,0.0,,203.41,195.03,,,Visualizer
moment,1.483,0.44,0.0,7.97,0.0,,204.16,195.1,,,Visualizer
moment,1.663,0.51,0.0,8.28,0.0,,204.6,195.2,,,Visualizer
moment,1.888,0.49,0.0,8.53,0.0,,205.03,195.54,,,Visualizer
moment,2.113,0.49,0.0,8.78,0.0,,205.21,195.81,,,Visualizer
moment,2.34,0.55,0.0,8.87,0.0,,205.65,196.28,,,Visualizer
moment,2.518,0.6,0.0,8.98,0.0,,205.78,197.02,,,Visualizer
moment,2.743,0.63,0.0,9.09,0.0,,205.84,197.74,,,Visualizer
moment,2.923,0.7,0.0,9.09,0.0,,206.03,198.41,,,Visualizer
moment,3.148,0.76,0.0,9.07,0.0,,206.03,199.03,,,Visualizer
moment,3.373,0.84,0.0,9.04,0.0,,205.97,199.63,,,Visualizer
moment,3.553,0.95,0.0,9.07,0.0,,206.09,200.22,,,Visualizer
moment,3.778,1.09,0.0,9.0,0.0,,205.71,200.62,,,Visualizer
moment,3.958,1.16,0.0,8.91,0.0,,205.65,200.73,,,Visualizer
moment,4.228,1.35,0.0,8.89,0.0,,205.65,201.04,,,Visualizer
moment,4.364,1.52,0.0,8.74,0.0,,205.34,201.36,,,Visualizer
moment,4.588,1.73,0.0,8.63,0.0,,204.72,201.57,,,Visualizer
moment,4.859,1.93,0.0,8.12,0.0,,204.78,201.67,,,Visualizer
