information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-10-16T16:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,14.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa549c56-8639-4906-b811-ec2c1e06f1e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.216,0.01,0.0,2.44,0.0,,90.01,87.1,,,Visualizer
moment,0.419,0.01,0.0,2.6,0.0,,88.79,87.3,,,Visualizer
moment,0.616,0.01,0.0,2.85,0.0,,87.71,87.26,,,Visualizer
moment,0.816,0.01,0.0,2.99,0.0,,87.32,87.3,,,Visualizer
moment,1.018,0.01,0.0,3.16,0.0,,87.22,87.29,,,Visualizer
moment,1.268,0.01,0.0,3.29,0.0,,87.22,87.3,,,Visualizer
moment,1.466,0.01,0.0,3.41,0.0,,87.32,87.19,,,Visualizer
moment,1.665,0.01,0.0,3.53,0.0,,87.32,87.21,,,Visualizer
moment,1.867,0.01,0.0,3.72,0.0,,87.35,87.27,,,Visualizer
moment,2.066,0.01,0.0,3.69,0.0,,87.41,87.22,,,Visualizer
moment,2.266,0.01,0.0,3.74,0.0,,87.54,87.18,,,Visualizer
moment,2.527,0.01,0.0,3.78,0.0,,87.9,87.15,,,Visualizer
moment,2.717,0.02,0.0,3.85,0.0,,88.36,87.09,,,Visualizer
moment,2.92,0.06,0.0,3.82,0.0,,88.98,87.09,,,Visualizer
moment,3.123,0.05,0.0,3.9,0.0,,89.31,87.12,,,Visualizer
moment,3.333,0.06,0.0,3.94,0.0,,89.68,87.36,,,Visualizer
moment,3.517,0.09,0.0,3.95,0.0,,89.77,87.67,,,Visualizer
moment,3.768,0.09,0.0,4.02,0.0,,89.91,87.79,,,Visualizer
moment,3.966,0.09,0.0,4.04,0.0,,89.94,88.0,,,Visualizer
moment,4.165,0.09,0.0,4.02,0.0,,89.94,88.02,,,Visualizer
moment,4.374,0.08,0.0,3.98,0.0,,89.97,88.06,,,Visualizer
moment,4.565,0.08,0.0,4.09,0.0,,89.81,88.15,,,Visualizer
moment,4.765,0.1,0.0,4.07,0.0,,89.88,88.22,,,Visualizer
moment,5.02,0.09,0.0,4.12,0.0,,89.77,88.28,,,Visualizer
moment,5.215,0.08,0.0,4.03,0.0,,89.61,88.37,,,Visualizer
moment,5.417,0.07,0.0,4.1,0.0,,89.51,88.44,,,Visualizer
moment,5.618,0.06,0.0,4.04,0.0,,89.38,88.41,,,Visualizer
moment,5.818,0.06,0.0,4.05,0.0,,89.18,88.49,,,Visualizer
moment,6.018,0.05,0.0,4.03,0.0,,89.05,88.59,,,Visualizer
moment,6.268,0.06,0.0,4.07,0.0,,88.82,88.62,,,Visualizer
moment,6.465,0.03,0.0,4.07,0.0,,88.66,88.64,,,Visualizer
moment,6.666,0.04,0.0,4.07,0.0,,88.43,88.7,,,Visualizer
moment,6.871,0.04,0.0,4.04,0.0,,88.36,88.74,,,Visualizer
moment,7.068,0.04,0.0,4.05,0.0,,88.2,88.73,,,Visualizer
moment,7.265,0.05,0.0,4.05,0.0,,88.23,88.76,,,Visualizer
moment,7.518,0.07,0.0,4.07,0.0,,88.13,88.71,,,Visualizer
moment,7.72,0.06,0.0,4.03,0.0,,87.97,88.63,,,Visualizer
moment,7.916,0.08,0.0,4.07,0.0,,87.94,88.65,,,Visualizer
moment,8.117,0.07,0.1,4.07,0.1,,88.0,88.61,,,Visualizer
moment,8.318,0.07,0.1,4.03,0.1,,87.94,88.6,,,Visualizer
moment,8.532,0.09,0.1,3.99,0.1,,87.84,88.49,,,Visualizer
moment,8.765,0.1,0.1,3.96,0.1,,88.04,88.4,,,Visualizer
moment,8.967,0.12,0.2,3.92,0.2,,87.9,88.46,,,Visualizer
moment,9.171,0.15,0.3,3.92,0.2,,87.9,88.4,,,Visualizer
moment,9.366,0.14,0.3,3.93,0.2,,87.77,88.34,,,Visualizer
moment,9.566,0.17,0.3,3.94,0.2,,87.64,88.32,,,Visualizer
moment,9.767,0.19,0.4,3.97,0.3,,87.51,88.28,,,Visualizer
moment,10.026,0.26,0.5,3.99,0.3,,87.38,88.23,,,Visualizer
moment,10.216,0.28,0.6,4.02,0.3,,87.22,88.11,,,Visualizer
moment,10.417,0.33,0.6,4.03,0.3,,87.18,88.18,,,Visualizer
moment,10.616,0.35,0.6,4.07,0.3,,87.25,88.13,,,Visualizer
moment,10.819,0.37,0.7,4.06,0.3,,87.18,88.14,,,Visualizer
moment,11.018,0.4,0.7,4.0,0.2,,87.15,88.07,,,Visualizer
moment,11.217,0.42,0.9,4.07,0.3,,87.15,87.98,,,Visualizer
moment,11.476,0.43,0.9,4.04,0.3,,87.09,87.98,,,Visualizer
moment,11.666,0.44,1.1,4.02,0.5,,86.96,87.92,,,Visualizer
moment,11.867,0.46,1.1,4.01,0.4,,86.79,87.88,,,Visualizer
moment,12.069,0.48,1.3,4.0,0.6,,86.7,87.91,,,Visualizer
moment,12.266,0.46,1.2,3.96,0.3,,86.54,87.84,,,Visualizer
moment,12.467,0.14,1.4,3.96,0.5,,86.21,87.73,,,Visualizer
moment,12.716,0.03,2.9,3.89,1.81,,86.11,87.65,,,Visualizer
moment,12.916,0.07,6.6,3.9,5.52,,86.44,87.66,,,Visualizer
moment,13.126,0.08,9.3,3.97,8.03,,87.02,87.53,,,Visualizer
moment,13.316,0.09,12.2,4.0,11.04,,87.71,87.37,,,Visualizer
