information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-01T10:55:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38809eb8-2ac8-4194-b15c-4c47d1e2eafe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.239,0.03,0.0,3.99,0.0,,90.61,88.32,,,Visualizer
moment,0.493,0.03,0.0,3.94,0.0,,85.29,88.56,,,Visualizer
moment,0.746,0.02,0.0,3.94,0.0,,81.05,88.5,,,Visualizer
moment,0.99,0.02,0.0,3.99,0.0,,78.62,88.51,,,Visualizer
moment,1.245,0.06,0.0,3.97,0.0,,78.11,88.54,,,Visualizer
moment,1.5,0.16,0.0,3.95,0.0,,79.39,88.52,,,Visualizer
moment,1.742,0.28,0.0,3.95,0.0,,81.5,88.46,,,Visualizer
moment,1.995,0.47,0.0,3.94,0.0,,84.12,88.39,,,Visualizer
moment,2.244,0.46,0.0,3.96,0.0,,86.43,88.22,,,Visualizer
moment,2.491,0.56,0.0,3.96,0.0,,88.72,88.12,,,Visualizer
moment,2.741,0.71,0.0,4.03,0.0,,90.71,88.1,,,Visualizer
moment,2.99,0.82,0.0,4.07,0.0,,92.09,88.18,,,Visualizer
moment,3.239,0.85,0.0,4.1,0.0,,93.14,88.48,,,Visualizer
moment,3.505,0.84,0.0,4.17,0.0,,93.54,88.74,,,Visualizer
moment,3.741,0.84,0.0,4.19,0.0,,93.71,89.07,,,Visualizer
moment,3.99,0.84,0.0,4.21,0.0,,93.58,89.44,,,Visualizer
moment,4.248,0.83,0.0,4.11,0.0,,93.2,89.7,,,Visualizer
moment,4.491,0.85,0.0,4.12,0.0,,92.9,90.02,,,Visualizer
moment,4.751,0.89,0.0,4.16,0.0,,92.32,90.38,,,Visualizer
moment,4.996,0.9,0.0,4.15,0.0,,91.62,90.51,,,Visualizer
moment,5.24,0.97,0.0,4.12,0.0,,91.38,90.69,,,Visualizer
moment,5.491,1.06,0.0,4.14,0.0,,91.25,90.74,,,Visualizer
moment,5.743,1.11,0.0,4.1,0.0,,91.15,90.75,,,Visualizer
moment,5.991,1.2,0.0,4.07,0.0,,91.08,90.83,,,Visualizer
moment,6.301,1.32,0.0,4.04,0.0,,90.98,90.78,,,Visualizer
moment,6.494,1.52,0.0,4.05,0.0,,90.85,90.73,,,Visualizer
moment,6.739,1.74,0.0,4.03,0.0,,90.58,90.68,,,Visualizer
moment,6.993,1.94,0.0,3.99,0.0,,90.38,90.68,,,Visualizer
moment,7.248,2.33,0.0,4.04,0.0,,90.11,90.64,,,Visualizer
moment,7.552,2.65,0.0,4.0,0.0,,89.98,90.54,,,Visualizer
moment,7.795,3.23,0.0,3.98,0.0,,89.38,90.47,,,Visualizer
moment,8.051,4.11,0.0,4.05,0.0,,89.02,90.46,,,Visualizer
moment,8.291,5.09,0.0,3.78,0.0,,88.39,90.4,,,Visualizer
moment,8.553,5.74,0.0,3.3,0.0,,88.03,90.34,,,Visualizer
moment,8.845,6.04,0.0,2.92,0.0,,87.8,90.29,,,Visualizer
moment,9.04,6.53,0.3,2.52,0.32,,87.54,90.22,,,Visualizer
moment,9.29,6.85,0.4,2.23,0.43,,87.57,90.14,,,Visualizer
moment,9.542,7.2,0.6,1.92,0.64,,87.44,90.05,,,Visualizer
moment,9.793,7.49,0.8,1.72,0.85,,87.38,89.96,,,Visualizer
moment,10.043,7.72,1.2,1.51,1.06,,87.38,89.91,,,Visualizer
moment,10.291,7.96,1.3,1.33,0.85,,87.24,89.9,,,Visualizer
moment,10.566,8.03,1.4,1.25,1.06,,87.31,89.91,,,Visualizer
moment,10.791,8.18,1.7,1.13,0.96,,87.21,89.76,,,Visualizer
moment,11.044,8.31,1.9,1.02,0.74,,87.21,89.75,,,Visualizer
moment,11.314,8.33,2.1,1.0,0.85,,87.05,89.82,,,Visualizer
moment,11.539,8.53,2.4,0.84,1.06,,87.02,89.74,,,Visualizer
moment,11.797,8.22,2.5,0.85,0.85,,87.08,89.62,,,Visualizer
moment,12.042,8.33,2.7,0.8,0.85,,86.95,89.61,,,Visualizer
moment,12.291,8.34,3.0,0.8,1.06,,86.95,89.67,,,Visualizer
moment,12.548,8.42,3.3,0.75,0.96,,86.95,89.57,,,Visualizer
