information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-08T17:00:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26eb088d-ab33-44f9-9538-34c6c392760c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.177,0.31,0.0,3.97,0.0,,213.07,204.87,,,Visualizer
moment,0.402,0.35,0.0,4.52,0.0,,212.68,205.37,,,Visualizer
moment,0.582,0.37,0.0,5.15,0.0,,208.39,205.5,,,Visualizer
moment,0.762,0.45,0.0,5.55,0.0,,206.31,205.19,,,Visualizer
moment,1.077,0.54,0.0,5.84,0.0,,206.25,205.34,,,Visualizer
moment,1.257,0.59,0.0,6.15,0.0,,206.94,205.48,,,Visualizer
moment,1.437,0.63,0.0,6.29,0.0,,207.56,205.35,,,Visualizer
moment,1.617,0.72,0.0,6.44,0.0,,207.94,205.48,,,Visualizer
moment,1.797,0.75,0.0,6.59,0.0,,208.64,205.8,,,Visualizer
moment,2.022,0.79,0.0,6.6,0.0,,209.09,206.04,,,Visualizer
moment,2.337,0.87,0.0,6.66,0.0,,209.91,206.38,,,Visualizer
moment,2.428,0.87,0.0,6.66,0.0,,210.49,206.73,,,Visualizer
moment,2.697,0.92,0.0,6.65,0.0,,211.0,207.12,,,Visualizer
moment,2.877,0.97,0.0,6.73,0.0,,211.39,207.6,,,Visualizer
moment,3.057,1.01,0.0,6.7,0.0,,211.9,208.19,,,Visualizer
moment,3.282,1.03,0.0,6.72,0.0,,212.35,208.59,,,Visualizer
moment,3.597,1.02,0.0,6.8,0.0,,212.61,208.89,,,Visualizer
moment,3.687,1.06,0.0,6.8,0.0,,213.07,209.04,,,Visualizer
moment,3.957,1.07,0.0,6.85,0.0,,213.13,209.54,,,Visualizer
moment,4.092,1.05,0.0,6.85,0.0,,213.33,209.93,,,Visualizer
moment,4.317,1.04,0.0,6.84,0.0,,213.46,210.14,,,Visualizer
moment,4.542,1.01,0.0,6.93,0.0,,213.72,210.46,,,Visualizer
moment,4.722,0.99,0.0,6.91,0.0,,213.65,210.74,,,Visualizer
moment,5.037,0.94,0.0,6.91,0.0,,213.78,211.07,,,Visualizer
moment,5.172,0.93,0.0,6.96,0.0,,213.78,211.02,,,Visualizer
moment,5.397,0.93,0.0,6.93,0.0,,213.65,211.09,,,Visualizer
moment,5.577,0.92,0.0,6.95,0.0,,213.46,211.36,,,Visualizer
moment,5.802,0.9,0.0,6.95,0.0,,213.2,211.54,,,Visualizer
moment,5.982,0.88,0.0,6.93,0.0,,213.33,211.71,,,Visualizer
moment,6.297,0.88,0.0,6.95,0.0,,213.07,211.71,,,Visualizer
moment,6.387,0.84,0.0,6.87,0.0,,213.07,211.86,,,Visualizer
moment,6.657,0.84,0.0,6.89,0.0,,212.87,211.9,,,Visualizer
moment,6.837,0.84,0.0,6.9,0.0,,212.55,211.99,,,Visualizer
moment,7.062,0.82,0.0,6.83,0.0,,212.35,212.16,,,Visualizer
moment,7.242,0.79,0.0,6.87,0.0,,212.35,212.08,,,Visualizer
moment,7.422,0.8,0.0,6.82,0.0,,212.16,212.15,,,Visualizer
moment,7.782,0.79,0.0,6.79,0.0,,211.78,212.22,,,Visualizer
moment,7.872,0.77,0.0,6.84,0.0,,211.96,212.15,,,Visualizer
moment,8.097,0.79,0.0,6.8,0.0,,211.84,212.26,,,Visualizer
moment,8.367,0.75,0.0,6.8,0.0,,211.78,212.33,,,Visualizer
moment,8.502,0.73,0.0,6.83,0.0,,211.45,212.28,,,Visualizer
