information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-29T14:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2279e3eb-8583-49d6-b3c5-ed69e30b6838,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.119,0.54,0.0,4.32,0.0,,185.81,176.29,,,Visualizer
moment,0.174,0.47,0.0,5.43,0.0,,185.63,176.58,,,Visualizer
moment,0.398,0.58,0.0,6.13,0.0,,183.19,176.43,,,Visualizer
moment,0.603,0.65,0.0,6.67,0.0,,181.97,176.58,,,Visualizer
moment,0.8,0.73,0.0,7.09,0.0,,182.37,176.44,,,Visualizer
moment,0.998,0.79,0.0,7.4,0.0,,182.72,176.55,,,Visualizer
moment,1.2,0.96,0.0,7.54,0.0,,183.42,176.62,,,Visualizer
moment,1.411,1.05,0.0,7.67,0.0,,184.59,176.7,,,Visualizer
moment,1.654,1.09,0.0,7.77,0.0,,185.58,176.89,,,Visualizer
moment,1.904,1.16,0.0,7.87,0.0,,186.92,177.54,,,Visualizer
moment,2.049,1.25,0.0,7.92,0.0,,188.03,178.65,,,Visualizer
moment,2.251,1.32,0.0,7.88,0.0,,189.04,179.98,,,Visualizer
moment,2.451,1.38,0.0,7.96,0.0,,189.27,181.19,,,Visualizer
moment,2.65,1.41,0.0,8.03,0.0,,189.56,182.4,,,Visualizer
moment,2.909,1.47,0.0,8.11,0.0,,189.56,183.5,,,Visualizer
moment,3.127,1.51,0.0,8.13,0.0,,188.97,184.41,,,Visualizer
moment,3.306,1.5,0.0,8.05,0.0,,188.15,185.19,,,Visualizer
moment,3.505,1.57,0.0,8.09,0.0,,186.8,185.83,,,Visualizer
moment,3.705,1.68,0.0,8.03,0.0,,185.46,186.26,,,Visualizer
moment,3.903,1.77,0.0,8.05,0.0,,184.35,186.69,,,Visualizer
moment,4.152,1.92,0.0,8.0,0.0,,183.54,186.84,,,Visualizer
moment,4.353,2.15,0.0,7.98,0.0,,183.07,186.79,,,Visualizer
moment,4.551,2.37,0.0,7.89,0.0,,182.78,186.81,,,Visualizer
moment,4.753,2.68,0.0,7.85,0.0,,182.83,186.71,,,Visualizer
moment,4.952,2.97,0.0,7.82,0.0,,182.9,186.49,,,Visualizer
moment,5.152,3.36,0.23,7.77,0.22,,183.31,186.18,,,Visualizer
moment,5.405,3.77,0.57,7.52,0.55,,183.77,186.14,,,Visualizer
moment,5.611,3.99,1.96,6.79,1.9,,184.23,186.03,,,Visualizer
moment,5.803,3.91,3.0,5.86,2.9,,184.59,185.98,,,Visualizer
moment,6.024,3.51,3.68,4.83,3.56,,184.52,185.94,,,Visualizer
moment,6.287,3.1,4.48,3.95,3.78,,184.59,185.91,,,Visualizer
moment,6.398,2.79,4.48,3.12,3.78,,184.52,185.77,,,Visualizer
moment,6.648,2.56,4.95,2.5,2.89,,184.41,185.97,,,Visualizer
moment,6.848,2.43,5.06,1.95,2.5,,184.35,185.88,,,Visualizer
moment,7.049,2.28,5.49,1.52,2.01,,184.0,185.72,,,Visualizer
moment,7.254,2.2,5.45,1.3,1.57,,184.23,185.71,,,Visualizer
moment,7.46,2.24,5.45,1.25,0.94,,184.06,185.8,,,Visualizer
moment,7.651,2.42,5.93,1.45,1.06,,183.47,185.86,,,Visualizer
moment,7.902,2.7,5.95,1.83,0.59,,182.6,185.67,,,Visualizer
moment,8.107,3.12,6.21,2.17,0.72,,181.15,185.72,,,Visualizer
moment,8.301,3.6,6.19,2.46,0.73,,179.36,185.82,,,Visualizer
moment,8.505,4.09,6.31,2.61,0.29,,177.8,185.77,,,Visualizer
moment,8.699,4.49,6.68,2.67,0.74,,176.65,185.83,,,Visualizer
moment,8.901,4.82,6.86,2.67,0.88,,176.3,185.95,,,Visualizer
moment,9.149,5.06,7.43,2.64,1.18,,176.07,185.88,,,Visualizer
moment,9.349,5.21,7.66,2.63,1.42,,176.76,185.76,,,Visualizer
moment,9.556,5.4,8.15,2.6,1.78,,177.57,185.8,,,Visualizer
moment,9.75,5.49,8.84,2.59,2.09,,178.5,185.6,,,Visualizer
moment,9.949,5.49,9.37,2.58,2.43,,179.47,185.42,,,Visualizer
moment,10.15,5.58,10.0,2.6,2.49,,180.52,185.33,,,Visualizer
moment,10.4,5.65,10.59,2.58,2.83,,181.44,185.16,,,Visualizer
moment,10.6,5.68,11.05,2.58,2.81,,181.97,185.06,,,Visualizer
moment,10.807,5.71,11.85,2.61,2.91,,182.08,184.93,,,Visualizer
moment,11.025,5.75,12.97,2.69,3.33,,182.2,184.91,,,Visualizer
moment,11.211,5.78,13.27,2.77,3.16,,181.51,184.93,,,Visualizer
moment,11.446,5.84,14.2,2.86,3.38,,180.92,184.94,,,Visualizer
moment,11.655,5.89,14.56,2.87,3.4,,179.83,185.02,,,Visualizer
moment,11.857,5.91,15.52,2.9,3.55,,179.19,184.97,,,Visualizer
moment,12.114,5.93,16.61,2.91,3.52,,178.26,184.94,,,Visualizer
moment,12.248,5.93,16.92,2.92,3.53,,177.4,184.94,,,Visualizer
moment,12.449,5.95,17.65,2.88,3.6,,177.11,184.82,,,Visualizer
moment,12.648,5.96,18.33,2.92,3.65,,176.7,184.7,,,Visualizer
moment,12.899,5.97,19.68,2.92,3.64,,176.25,184.64,,,Visualizer
moment,13.099,6.02,20.02,2.83,3.6,,175.89,184.4,,,Visualizer
moment,13.301,5.96,20.75,2.85,3.7,,175.84,184.29,,,Visualizer
moment,13.503,6.02,21.81,2.87,3.71,,175.26,184.16,,,Visualizer
moment,13.7,5.98,22.79,2.91,3.74,,174.86,184.03,,,Visualizer
moment,13.898,6.05,23.15,2.92,3.75,,174.23,183.78,,,Visualizer
moment,14.162,6.0,24.23,2.95,3.72,,174.0,183.59,,,Visualizer
moment,14.363,6.02,24.92,2.95,3.7,,173.6,183.33,,,Visualizer
moment,14.566,6.02,26.02,2.93,4.07,,173.25,183.23,,,Visualizer
moment,14.753,6.02,26.79,2.91,3.87,,172.79,183.17,,,Visualizer
moment,14.949,5.96,27.08,2.91,3.8,,172.91,182.95,,,Visualizer
moment,15.148,5.95,27.81,2.91,3.82,,173.02,182.74,,,Visualizer
moment,15.399,5.97,28.77,2.87,4.03,,173.02,182.64,,,Visualizer
moment,15.605,5.91,29.75,2.88,3.61,,173.31,182.47,,,Visualizer
moment,15.799,5.89,30.37,2.88,3.46,,173.42,182.28,,,Visualizer
moment,16.008,5.89,31.11,2.88,3.55,,173.42,182.1,,,Visualizer
moment,16.201,5.85,32.05,2.87,3.44,,173.65,181.9,,,Visualizer
moment,16.398,5.85,32.4,2.86,3.51,,173.71,181.8,,,Visualizer
moment,16.649,5.8,33.3,2.86,3.43,,173.88,181.71,,,Visualizer
moment,16.861,5.79,33.95,2.83,3.46,,174.05,181.76,,,Visualizer
moment,17.079,5.81,34.94,2.77,3.7,,174.05,181.5,,,Visualizer
moment,17.255,5.73,35.28,2.77,3.74,,174.12,181.37,,,Visualizer
