information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T05:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea83879f-6f88-4719-a2ca-5ffd04b7ab47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.027,0.56,0.0,3.99,0.0,,92.41,76.71,,,Visualizer
moment,0.216,0.52,0.0,4.44,0.0,,88.96,76.87,,,Visualizer
moment,0.488,0.52,0.0,5.17,0.0,,89.46,76.9,,,Visualizer
moment,0.757,0.63,0.0,5.82,0.0,,90.46,77.13,,,Visualizer
moment,0.982,0.7,0.0,6.26,0.0,,91.6,77.87,,,Visualizer
moment,1.298,0.71,0.0,6.58,0.0,,92.34,79.17,,,Visualizer
moment,1.48,0.71,0.0,6.91,0.0,,93.02,80.77,,,Visualizer
moment,1.748,0.71,0.0,7.13,0.0,,93.4,82.35,,,Visualizer
moment,1.973,0.73,0.0,7.28,0.0,,93.6,83.81,,,Visualizer
moment,2.244,0.71,0.0,7.42,0.0,,93.7,85.11,,,Visualizer
moment,2.56,0.73,0.0,7.55,0.0,,93.6,86.29,,,Visualizer
moment,2.738,0.81,0.0,7.65,0.0,,93.36,87.32,,,Visualizer
moment,3.009,0.86,0.0,7.71,0.0,,92.79,88.2,,,Visualizer
moment,3.236,0.92,0.0,7.75,0.0,,92.48,88.97,,,Visualizer
moment,3.505,1.04,0.0,7.72,0.0,,91.97,89.47,,,Visualizer
moment,3.73,1.19,0.0,7.71,0.0,,91.84,89.89,,,Visualizer
moment,3.997,1.42,0.0,7.71,0.0,,91.57,90.25,,,Visualizer
moment,4.225,1.78,0.0,7.62,0.0,,91.3,90.45,,,Visualizer
moment,4.497,2.19,0.0,7.3,0.0,,91.17,90.64,,,Visualizer
moment,4.718,2.54,0.0,6.68,0.0,,91.0,90.81,,,Visualizer
moment,4.99,2.81,0.0,5.87,0.0,,91.07,90.9,,,Visualizer
moment,5.259,2.96,0.0,5.02,0.0,,90.83,91.0,,,Visualizer
moment,5.483,3.02,0.0,4.22,0.0,,90.83,91.14,,,Visualizer
moment,5.757,3.03,0.0,3.54,0.0,,90.7,91.26,,,Visualizer
moment,5.979,3.02,0.0,2.99,0.0,,90.6,91.26,,,Visualizer
moment,6.249,3.03,0.0,2.5,0.0,,90.7,91.28,,,Visualizer
moment,6.517,3.03,0.0,2.1,0.0,,90.39,91.36,,,Visualizer
moment,6.742,3.01,0.0,1.81,0.0,,90.43,91.35,,,Visualizer
moment,7.06,3.01,0.0,1.57,0.0,,90.36,91.32,,,Visualizer
moment,7.237,3.02,0.0,1.35,0.0,,90.36,91.37,,,Visualizer
moment,7.507,3.0,0.0,1.19,0.0,,90.16,91.38,,,Visualizer
moment,7.732,3.0,0.0,1.07,0.0,,90.06,91.41,,,Visualizer
moment,8.002,3.01,0.1,0.95,0.1,,90.0,91.35,,,Visualizer
moment,8.227,3.0,0.1,0.89,0.1,,89.89,91.39,,,Visualizer
moment,8.497,3.03,0.1,0.8,0.1,,89.83,91.38,,,Visualizer
moment,8.722,3.02,0.1,0.73,0.1,,89.83,91.33,,,Visualizer
moment,8.993,3.02,0.2,0.69,0.1,,89.73,91.35,,,Visualizer
moment,9.218,3.02,0.3,0.62,0.19,,89.73,91.41,,,Visualizer
moment,9.487,2.99,0.3,0.61,0.19,,89.56,91.31,,,Visualizer
moment,9.758,2.99,0.5,0.6,0.38,,89.43,91.29,,,Visualizer
moment,9.986,3.03,0.7,0.59,0.57,,89.33,91.28,,,Visualizer
moment,10.253,3.01,0.7,0.58,0.38,,89.2,91.28,,,Visualizer
moment,10.525,2.98,0.9,0.58,0.57,,89.13,91.24,,,Visualizer
moment,10.752,2.99,1.0,0.58,0.67,,89.13,91.27,,,Visualizer
moment,10.982,3.02,1.1,0.58,0.38,,89.07,91.26,,,Visualizer
moment,11.297,2.99,1.3,0.6,0.57,,88.96,91.22,,,Visualizer
moment,11.56,2.99,1.5,0.61,0.57,,88.73,91.29,,,Visualizer
moment,11.74,3.0,1.6,0.65,0.57,,88.64,91.22,,,Visualizer
moment,12.013,3.01,1.7,0.65,0.57,,88.54,91.24,,,Visualizer
moment,12.235,2.99,2.0,0.65,0.67,,88.47,91.24,,,Visualizer
moment,12.505,2.99,2.1,0.65,0.57,,88.24,91.27,,,Visualizer
moment,12.819,2.99,2.3,0.72,0.67,,88.24,91.23,,,Visualizer
moment,12.998,3.0,2.6,0.72,0.86,,88.07,91.22,,,Visualizer
moment,13.224,2.98,3.0,0.73,0.95,,88.14,91.24,,,Visualizer
moment,13.499,2.98,3.1,0.78,0.95,,87.91,91.23,,,Visualizer
moment,13.722,3.0,3.2,0.76,1.05,,87.91,91.21,,,Visualizer
moment,13.988,2.97,3.6,0.82,0.95,,87.81,91.23,,,Visualizer
moment,14.261,2.98,3.8,0.85,0.76,,87.84,91.3,,,Visualizer
moment,14.483,2.98,3.9,0.88,0.76,,87.78,91.26,,,Visualizer
moment,14.757,3.0,4.4,0.9,1.14,,87.75,91.25,,,Visualizer
moment,14.982,2.99,4.5,0.94,0.86,,87.68,91.3,,,Visualizer
moment,15.249,2.99,5.0,0.96,1.14,,87.65,91.31,,,Visualizer
moment,15.521,2.97,5.1,1.0,1.14,,87.68,91.3,,,Visualizer
moment,15.744,2.98,5.4,1.02,0.95,,87.75,91.25,,,Visualizer
moment,15.968,2.99,5.6,1.08,1.24,,87.81,91.31,,,Visualizer
moment,16.238,3.11,6.0,1.17,1.14,,88.04,91.23,,,Visualizer
moment,16.512,3.32,6.3,1.53,1.14,,88.37,91.23,,,Visualizer
moment,16.737,4.0,6.4,1.84,1.24,,88.77,91.28,,,Visualizer
moment,17.005,4.66,7.2,2.15,1.53,,89.46,91.22,,,Visualizer
moment,17.232,5.18,7.6,2.48,1.53,,90.36,91.17,,,Visualizer
moment,17.5,5.83,8.2,2.73,1.91,,91.54,91.16,,,Visualizer
moment,17.723,6.53,8.6,2.86,2.1,,92.62,91.11,,,Visualizer
moment,17.997,7.02,9.5,2.93,2.19,,93.43,91.09,,,Visualizer
moment,18.219,7.39,10.0,2.99,2.48,,94.12,91.03,,,Visualizer
moment,18.489,7.7,10.5,3.03,2.48,,94.7,91.01,,,Visualizer
moment,18.76,7.93,11.4,3.1,2.67,,95.18,90.93,,,Visualizer
moment,18.984,8.14,12.1,3.17,2.67,,95.18,90.97,,,Visualizer
moment,19.257,8.31,12.3,3.22,2.67,,95.39,90.96,,,Visualizer
moment,19.522,8.43,13.8,3.26,3.15,,95.49,90.94,,,Visualizer
moment,19.747,8.54,14.2,3.28,2.96,,95.6,90.86,,,Visualizer
moment,19.972,8.64,15.2,3.35,2.96,,95.77,90.92,,,Visualizer
moment,20.242,8.87,16.1,3.39,2.96,,95.88,90.98,,,Visualizer
moment,20.557,8.99,16.8,3.28,2.86,,95.8,91.01,,,Visualizer
moment,20.737,8.69,17.5,3.15,3.15,,95.88,91.0,,,Visualizer
moment,21.007,8.31,18.4,2.99,3.05,,95.7,90.94,,,Visualizer
moment,21.232,7.76,18.7,2.83,2.96,,95.11,90.99,,,Visualizer
moment,21.502,7.28,19.6,2.69,2.96,,94.29,91.03,,,Visualizer
moment,21.727,6.89,19.6,2.59,2.96,,93.26,91.14,,,Visualizer
moment,21.998,6.53,20.7,2.47,2.77,,92.41,91.13,,,Visualizer
moment,22.222,6.12,21.6,2.41,2.77,,91.47,91.17,,,Visualizer
moment,22.493,5.83,22.4,2.31,2.67,,90.53,91.21,,,Visualizer
moment,22.809,5.54,23.4,2.27,2.77,,89.93,91.23,,,Visualizer
moment,23.077,5.3,24.1,2.25,2.67,,89.46,91.23,,,Visualizer
moment,23.257,5.1,24.4,2.24,2.67,,89.13,91.27,,,Visualizer
moment,23.488,4.95,24.8,2.17,2.48,,88.96,91.31,,,Visualizer
moment,23.756,4.78,25.4,2.14,2.67,,88.84,91.3,,,Visualizer
moment,23.977,4.68,26.1,2.09,2.38,,88.93,91.33,,,Visualizer
moment,24.337,4.62,26.6,2.08,2.38,,88.93,91.31,,,Visualizer
moment,24.517,4.55,27.2,2.12,2.38,,88.9,91.35,,,Visualizer
moment,24.742,4.49,28.0,2.16,2.48,,88.96,91.25,,,Visualizer
moment,25.057,4.35,28.7,2.17,2.48,,88.9,91.22,,,Visualizer
moment,25.24,4.22,29.3,2.19,2.58,,88.96,91.19,,,Visualizer
moment,25.507,4.12,29.8,2.18,2.48,,88.9,91.15,,,Visualizer
moment,25.732,4.01,30.4,2.19,2.67,,88.9,91.09,,,Visualizer
moment,26.003,3.94,31.2,2.19,2.48,,89.0,91.1,,,Visualizer
moment,26.227,3.8,31.9,2.19,2.48,,89.0,91.11,,,Visualizer
moment,26.498,3.73,32.2,2.18,2.48,,88.96,91.05,,,Visualizer
moment,26.722,3.62,32.9,2.15,2.38,,88.8,90.99,,,Visualizer
moment,26.993,3.5,33.8,2.18,2.48,,88.8,90.9,,,Visualizer
moment,27.307,3.43,34.5,2.16,2.48,,88.8,90.94,,,Visualizer
moment,27.487,3.36,34.7,2.12,2.38,,88.77,90.89,,,Visualizer
moment,27.76,3.28,35.5,2.15,2.48,,88.8,90.79,,,Visualizer
moment,27.982,3.23,35.8,2.16,2.38,,88.73,90.75,,,Visualizer
moment,28.253,3.17,36.6,2.16,2.48,,88.73,90.71,,,Visualizer
moment,28.523,3.11,37.2,2.15,2.38,,88.77,90.66,,,Visualizer
moment,28.748,3.03,37.4,2.09,2.29,,88.8,90.63,,,Visualizer
moment,28.975,2.99,38.2,2.13,2.29,,88.6,90.56,,,Visualizer
moment,29.242,2.95,39.1,2.17,2.38,,88.54,90.53,,,Visualizer
moment,29.559,2.93,39.7,2.16,2.38,,88.41,90.54,,,Visualizer
moment,29.785,2.87,40.1,2.12,2.58,,88.34,90.45,,,Visualizer
moment,29.885,2.87,40.6,2.14,2.48,,88.21,90.45,,,Visualizer
moment,30.007,2.44,40.8,1.86,2.48,,88.17,90.57,,,Visualizer
moment,30.279,0.49,41.4,2.23,2.19,,88.21,90.75,,,Visualizer
moment,30.502,0.2,41.6,2.68,2.1,,88.14,90.7,,,Visualizer
moment,30.773,0.41,41.8,3.03,1.62,,88.17,90.62,,,Visualizer
