information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium R von Damian Brakel,text
meta,,,,,,,,,Date,2021-09-18T07:20:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abd49b74-bf0a-4498-8570-b9b540a5e87a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.04,0.0,3.73,0.0,,92.44,91.09,,,Visualizer
moment,0.27,0.04,0.0,4.38,0.0,,91.64,91.31,,,Visualizer
moment,0.495,0.04,0.0,5.16,0.0,,90.04,91.41,,,Visualizer
moment,0.765,0.18,0.0,5.74,0.0,,90.11,91.42,,,Visualizer
moment,0.99,0.5,0.0,6.18,0.0,,90.44,91.47,,,Visualizer
moment,1.26,0.65,0.0,6.45,0.0,,91.07,91.46,,,Visualizer
moment,1.529,0.63,0.0,6.63,0.0,,91.57,91.61,,,Visualizer
moment,1.755,0.62,0.0,6.81,0.0,,91.91,91.75,,,Visualizer
moment,2.025,0.63,0.0,6.87,0.0,,92.21,91.93,,,Visualizer
moment,2.25,0.62,0.0,6.97,0.0,,92.38,92.16,,,Visualizer
moment,2.519,0.66,0.0,6.99,0.0,,92.44,92.43,,,Visualizer
moment,2.745,0.65,0.0,6.99,0.0,,92.48,92.58,,,Visualizer
moment,3.015,0.66,0.0,7.03,0.0,,92.51,92.76,,,Visualizer
moment,3.24,0.69,0.0,7.01,0.0,,92.31,92.97,,,Visualizer
moment,3.51,0.74,0.0,7.06,0.0,,92.14,93.01,,,Visualizer
moment,3.78,0.82,0.0,6.99,0.0,,92.24,93.08,,,Visualizer
moment,4.004,0.91,0.0,6.96,0.0,,91.94,93.18,,,Visualizer
moment,4.275,1.04,0.0,7.01,0.0,,91.97,93.14,,,Visualizer
moment,4.5,1.18,0.0,6.98,0.0,,91.91,93.16,,,Visualizer
moment,4.77,1.35,0.0,6.95,0.0,,91.91,93.21,,,Visualizer
moment,5.084,1.61,0.0,6.88,0.0,,91.74,93.17,,,Visualizer
moment,5.265,1.92,0.0,6.76,0.0,,91.64,93.17,,,Visualizer
moment,5.49,2.26,0.0,6.45,0.0,,91.5,93.15,,,Visualizer
moment,5.759,2.61,0.0,5.99,0.0,,91.37,93.12,,,Visualizer
moment,6.03,2.83,0.0,5.35,0.0,,91.27,93.11,,,Visualizer
moment,6.255,3.08,0.0,4.57,0.0,,91.2,93.08,,,Visualizer
moment,6.525,3.14,0.0,3.9,0.0,,91.11,93.02,,,Visualizer
moment,6.749,3.14,0.0,3.3,0.0,,91.0,92.88,,,Visualizer
moment,7.019,3.15,0.0,2.74,0.0,,91.07,92.87,,,Visualizer
moment,7.244,3.1,0.0,2.27,0.0,,91.04,92.89,,,Visualizer
moment,7.515,3.04,0.0,1.97,0.0,,91.07,92.84,,,Visualizer
moment,7.83,3.22,0.0,1.6,0.0,,91.11,92.78,,,Visualizer
moment,8.009,3.11,0.0,1.33,0.0,,90.94,92.79,,,Visualizer
