information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 1-2ml extraction,text
meta,,,,,,,,,Date,2024-04-24T11:19:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/232d9b01-8567-4dca-b5ef-e3cb3fb2eb22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.41,0.0,4.23,0.0,,92.4,87.98,,,Visualizer
moment,0.223,0.46,0.0,5.36,0.0,,91.43,88.21,,,Visualizer
moment,0.401,0.55,0.0,6.11,0.0,,89.71,88.21,,,Visualizer
moment,0.629,0.63,0.0,6.67,0.0,,89.61,88.23,,,Visualizer
moment,0.851,0.68,0.0,7.08,0.0,,89.94,88.15,,,Visualizer
moment,1.08,0.74,0.0,7.34,0.0,,90.14,88.15,,,Visualizer
moment,1.258,0.86,0.0,7.57,0.0,,90.37,88.16,,,Visualizer
moment,1.482,1.02,0.0,7.7,0.0,,90.7,88.22,,,Visualizer
moment,1.668,1.09,0.0,7.81,0.0,,91.43,88.4,,,Visualizer
moment,1.887,1.11,0.0,7.9,0.0,,92.13,88.67,,,Visualizer
moment,2.065,1.12,0.0,7.97,0.0,,92.67,89.02,,,Visualizer
moment,2.293,1.16,0.0,7.95,0.0,,93.21,89.5,,,Visualizer
moment,2.519,1.15,0.0,7.98,0.0,,93.64,90.05,,,Visualizer
moment,2.744,1.1,0.0,8.0,0.0,,93.68,90.58,,,Visualizer
moment,2.922,1.12,0.0,7.99,0.0,,93.95,91.05,,,Visualizer
moment,3.147,1.18,0.0,7.99,0.0,,93.85,91.52,,,Visualizer
moment,3.327,1.25,0.0,8.02,0.0,,93.68,91.87,,,Visualizer
moment,3.553,1.3,0.0,7.98,0.0,,93.64,92.23,,,Visualizer
moment,3.73,1.4,0.0,8.0,0.0,,93.48,92.51,,,Visualizer
moment,3.959,1.52,0.0,7.94,0.0,,93.38,92.58,,,Visualizer
moment,4.182,1.68,0.0,8.01,0.0,,93.14,92.74,,,Visualizer
moment,4.407,1.87,0.0,7.95,0.0,,93.21,92.8,,,Visualizer
moment,4.586,2.18,0.0,7.87,0.0,,93.11,92.88,,,Visualizer
moment,4.813,2.6,0.0,7.9,0.0,,92.9,92.92,,,Visualizer
moment,4.992,3.09,0.0,7.56,0.0,,92.73,92.84,,,Visualizer
moment,5.221,3.58,0.0,6.7,0.0,,92.4,92.89,,,Visualizer
moment,5.443,3.75,0.0,5.78,0.0,,92.37,92.87,,,Visualizer
moment,5.623,3.83,0.0,4.82,0.0,,92.13,92.86,,,Visualizer
moment,5.847,3.79,0.0,4.04,0.0,,91.96,92.82,,,Visualizer
moment,6.072,3.71,0.0,3.26,0.0,,91.77,92.78,,,Visualizer
moment,6.261,3.46,0.1,2.75,0.09,,91.7,92.79,,,Visualizer
moment,6.523,3.43,0.2,2.27,0.19,,91.36,92.77,,,Visualizer
moment,6.658,3.38,0.3,1.98,0.28,,91.16,92.81,,,Visualizer
moment,6.882,3.39,0.4,1.61,0.38,,91.07,92.71,,,Visualizer
moment,7.114,3.29,0.7,1.48,0.66,,90.8,92.75,,,Visualizer
moment,7.286,3.31,0.8,1.34,0.75,,90.6,92.72,,,Visualizer
moment,7.512,3.32,1.0,1.14,0.85,,90.43,92.69,,,Visualizer
moment,7.79,3.24,1.2,1.12,0.75,,90.27,92.69,,,Visualizer
moment,7.92,3.28,1.3,1.01,0.85,,90.2,92.72,,,Visualizer
moment,8.14,3.27,1.5,0.93,0.85,,89.8,92.68,,,Visualizer
moment,8.319,3.22,1.6,0.93,0.75,,89.57,92.67,,,Visualizer
moment,8.548,3.21,1.8,0.79,0.75,,89.48,92.63,,,Visualizer
moment,8.771,3.17,1.9,0.86,0.75,,89.31,92.64,,,Visualizer
moment,8.95,3.2,2.2,0.9,0.85,,89.05,92.65,,,Visualizer
moment,9.177,3.23,2.3,0.75,0.75,,88.75,92.62,,,Visualizer
moment,9.4,3.09,2.5,0.82,0.85,,88.39,92.59,,,Visualizer
moment,9.579,3.13,2.6,0.87,0.75,,88.23,92.51,,,Visualizer
moment,9.808,3.17,2.8,0.85,0.85,,87.93,92.5,,,Visualizer
moment,9.985,3.11,3.0,0.9,0.75,,87.67,92.55,,,Visualizer
moment,10.21,3.13,3.2,0.89,0.85,,87.48,92.51,,,Visualizer
moment,10.436,3.16,3.4,0.86,0.85,,87.21,92.53,,,Visualizer
moment,10.617,3.13,3.6,0.84,0.94,,86.89,92.54,,,Visualizer
moment,10.84,3.14,3.8,0.9,0.94,,86.86,92.52,,,Visualizer
moment,11.066,3.07,4.0,0.94,0.94,,86.53,92.51,,,Visualizer
moment,11.245,3.03,4.2,0.98,0.94,,86.24,92.43,,,Visualizer
moment,11.471,3.05,4.5,1.03,1.04,,86.08,92.5,,,Visualizer
moment,11.65,3.06,4.6,1.05,1.04,,85.85,92.5,,,Visualizer
moment,11.877,3.04,4.8,1.09,1.04,,85.66,92.46,,,Visualizer
moment,12.1,3.05,5.1,1.11,1.04,,85.43,92.54,,,Visualizer
moment,12.281,3.07,5.3,1.09,1.13,,85.3,92.4,,,Visualizer
moment,12.505,3.02,5.5,1.17,1.13,,85.27,92.42,,,Visualizer
moment,12.731,3.06,5.9,1.14,1.13,,85.14,92.43,,,Visualizer
moment,12.91,3.03,6.0,1.24,1.13,,85.07,92.33,,,Visualizer
moment,13.136,3.1,6.3,1.3,1.22,,84.91,92.35,,,Visualizer
moment,13.317,3.2,6.5,1.38,1.13,,84.81,92.38,,,Visualizer
moment,13.541,3.31,6.8,1.46,1.22,,84.78,92.28,,,Visualizer
moment,13.765,3.45,7.1,1.59,1.22,,84.68,92.23,,,Visualizer
moment,13.945,3.62,7.4,1.67,1.32,,84.65,92.17,,,Visualizer
moment,14.22,3.8,7.9,1.81,1.41,,84.65,92.13,,,Visualizer
moment,14.395,4.0,8.1,1.91,1.51,,84.49,92.06,,,Visualizer
moment,14.575,4.23,8.4,2.02,1.51,,84.55,91.96,,,Visualizer
moment,14.8,4.5,8.8,2.09,1.6,,84.43,91.99,,,Visualizer
moment,14.979,4.71,9.2,2.19,1.69,,84.3,91.9,,,Visualizer
moment,15.205,4.97,9.6,2.25,1.79,,84.33,91.83,,,Visualizer
moment,15.475,5.21,10.1,2.27,1.88,,84.27,91.72,,,Visualizer
moment,15.609,5.49,10.5,2.34,1.98,,84.33,91.62,,,Visualizer
moment,15.836,5.73,11.0,2.42,2.07,,84.3,91.54,,,Visualizer
moment,16.066,5.98,11.5,2.48,2.17,,84.27,91.47,,,Visualizer
moment,16.24,6.26,12.1,2.52,2.35,,84.36,91.38,,,Visualizer
moment,16.465,6.52,12.6,2.53,2.35,,84.43,91.22,,,Visualizer
moment,16.645,6.76,12.9,2.56,2.45,,84.49,91.09,,,Visualizer
moment,16.87,7.03,13.8,2.62,2.64,,84.62,91.04,,,Visualizer
moment,17.098,7.34,14.4,2.6,2.73,,84.75,90.92,,,Visualizer
moment,17.276,7.53,14.7,2.62,2.73,,84.81,90.8,,,Visualizer
moment,17.502,7.83,15.3,2.64,2.82,,84.91,90.72,,,Visualizer
moment,17.726,8.17,16.3,2.62,2.92,,84.88,90.67,,,Visualizer
moment,17.905,8.39,16.6,2.62,2.92,,84.91,90.53,,,Visualizer
moment,18.13,8.6,17.3,2.64,3.01,,85.01,90.46,,,Visualizer
moment,18.31,8.8,17.9,2.56,3.01,,84.98,90.31,,,Visualizer
moment,18.536,8.76,18.6,2.52,3.11,,84.98,90.23,,,Visualizer
moment,18.761,8.79,19.2,2.48,3.01,,85.07,90.07,,,Visualizer
moment,18.94,8.8,19.9,2.47,3.11,,84.98,90.08,,,Visualizer
moment,19.165,8.83,20.6,2.43,3.11,,84.94,89.96,,,Visualizer
moment,19.39,8.88,21.2,2.41,3.11,,84.88,89.91,,,Visualizer
moment,19.57,9.07,21.9,2.41,3.11,,84.98,89.95,,,Visualizer
moment,19.796,9.23,22.6,2.43,3.2,,84.88,89.83,,,Visualizer
moment,19.975,9.38,23.3,2.46,3.2,,84.85,89.73,,,Visualizer
moment,20.2,9.55,23.9,2.43,3.11,,84.91,89.71,,,Visualizer
moment,20.425,9.52,24.6,2.4,3.2,,84.98,89.58,,,Visualizer
moment,20.605,9.56,25.3,2.35,3.2,,84.98,89.6,,,Visualizer
moment,20.83,9.56,26.0,2.35,3.2,,84.94,89.51,,,Visualizer
moment,21.058,9.58,26.7,2.35,3.2,,85.07,89.4,,,Visualizer
moment,21.235,9.57,27.4,2.34,3.3,,85.01,89.39,,,Visualizer
moment,21.46,9.54,28.1,2.34,3.3,,85.11,89.43,,,Visualizer
moment,21.64,9.59,28.4,2.29,3.2,,85.2,89.39,,,Visualizer
moment,21.865,9.58,29.5,2.27,3.3,,85.07,89.3,,,Visualizer
moment,22.097,9.61,30.1,2.26,3.2,,85.04,89.12,,,Visualizer
moment,22.27,9.63,30.5,2.25,3.3,,85.11,89.09,,,Visualizer
moment,22.495,9.56,31.1,2.23,3.2,,85.14,89.16,,,Visualizer
moment,22.72,9.6,32.1,2.25,3.11,,84.98,89.16,,,Visualizer
moment,22.901,9.62,32.5,2.22,3.2,,85.01,89.07,,,Visualizer
moment,23.17,9.54,33.5,2.19,3.2,,85.14,88.99,,,Visualizer
moment,23.306,9.53,33.8,2.25,3.11,,85.17,89.04,,,Visualizer
