information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-10T13:46:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa532dc3-191c-45bd-bdf0-eae8f9abad15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,0.08,0.0,2.0,0.0,,84.14,75.91,,,Visualizer
moment,0.403,0.05,0.0,3.39,0.0,,84.27,76.2,,,Visualizer
moment,0.631,0.06,0.0,4.66,0.0,,81.6,76.24,,,Visualizer
moment,0.806,0.07,0.0,5.73,0.0,,79.61,76.51,,,Visualizer
moment,1.032,0.09,0.0,6.45,0.0,,79.61,77.14,,,Visualizer
moment,1.303,0.14,0.0,7.01,0.0,,79.55,77.71,,,Visualizer
moment,1.438,0.2,0.0,7.35,0.0,,79.64,78.32,,,Visualizer
moment,1.661,0.3,0.0,7.62,0.0,,79.68,78.86,,,Visualizer
moment,1.886,0.5,0.0,7.79,0.0,,80.03,79.32,,,Visualizer
moment,2.069,0.59,0.0,7.92,0.0,,81.05,79.7,,,Visualizer
moment,2.292,0.64,0.0,7.98,0.0,,82.08,80.11,,,Visualizer
moment,2.476,0.68,0.0,8.02,0.0,,82.85,80.5,,,Visualizer
moment,2.696,0.69,0.0,8.07,0.0,,83.43,80.93,,,Visualizer
moment,2.921,0.73,0.0,8.05,0.0,,83.98,81.4,,,Visualizer
moment,3.101,0.74,0.0,8.06,0.0,,84.24,81.99,,,Visualizer
moment,3.327,0.79,0.0,8.09,0.0,,84.62,82.52,,,Visualizer
moment,3.596,0.84,0.0,8.05,0.0,,84.69,83.06,,,Visualizer
moment,3.731,0.89,0.0,8.05,0.0,,84.95,83.45,,,Visualizer
moment,4.001,0.95,0.0,8.06,0.0,,85.11,83.93,,,Visualizer
