information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.5°C,text
meta,,,,,,,,,Date,2024-04-26T05:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot coffee roasters,text
meta,,,,,,,,,Beans,Las Brisas Colombia natural,text
meta,,,,,,,,,Description,Pacamara,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d3ecc20-9823-4aa3-9bdb-a1560e10a992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.274,1.21,0.0,7.21,0.0,,87.2,84.88,,,Visualizer
moment,0.539,1.13,0.0,7.18,0.0,,86.78,85.08,,,Visualizer
moment,0.809,1.08,0.0,7.16,0.0,,86.88,85.13,,,Visualizer
moment,1.034,0.96,0.0,7.2,0.0,,86.91,85.18,,,Visualizer
moment,1.304,0.93,0.0,7.22,0.0,,86.75,85.28,,,Visualizer
moment,1.529,0.91,0.0,7.21,0.0,,86.49,85.41,,,Visualizer
moment,1.799,0.94,0.0,7.23,-0.0,,86.42,85.51,,,Visualizer
moment,2.024,0.97,0.0,7.29,-0.0,,85.97,85.56,,,Visualizer
moment,2.293,1.01,0.0,7.28,-0.0,,85.84,85.63,,,Visualizer
moment,2.519,1.07,0.0,7.36,-0.0,,85.55,85.75,,,Visualizer
moment,2.789,1.13,0.0,7.37,0.0,,85.39,85.8,,,Visualizer
moment,3.073,1.24,0.0,7.35,0.0,,85.26,85.79,,,Visualizer
moment,3.284,1.46,0.0,7.36,0.0,,85.1,85.67,,,Visualizer
moment,3.569,1.68,0.0,7.3,0.0,,85.03,85.67,,,Visualizer
moment,3.779,1.94,0.0,7.3,0.0,,85.0,85.71,,,Visualizer
moment,4.049,2.29,0.0,7.24,0.0,,84.87,85.67,,,Visualizer
moment,4.274,2.82,0.0,7.12,0.0,,84.93,85.62,,,Visualizer
moment,4.562,3.54,0.0,7.05,0.0,,84.68,85.56,,,Visualizer
moment,4.769,4.58,0.36,6.76,0.09,,84.61,85.58,,,Visualizer
