information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-20T16:46:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/974afb6d-dfc9-4223-9956-c107947c1498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.0,0.0,3.42,0.0,,90.54,79.2,,,Visualizer
moment,0.22,0.0,0.0,4.26,0.0,,90.6,79.36,,,Visualizer
moment,0.492,0.0,0.0,5.63,0.0,,90.5,79.58,,,Visualizer
moment,0.627,0.0,0.0,6.8,0.0,,90.34,79.58,,,Visualizer
moment,0.85,0.0,0.0,7.84,0.0,,89.71,79.53,,,Visualizer
moment,1.077,0.12,0.0,8.48,0.0,,89.14,79.49,,,Visualizer
moment,1.302,0.62,0.0,8.91,0.0,,89.02,79.8,,,Visualizer
moment,1.572,1.01,0.0,9.25,0.0,,89.28,80.36,,,Visualizer
moment,1.663,1.29,0.0,9.36,0.0,,89.74,81.16,,,Visualizer
moment,1.887,1.57,0.0,9.34,0.0,,90.47,82.04,,,Visualizer
moment,2.157,1.62,0.0,9.29,0.0,,91.13,83.01,,,Visualizer
moment,2.337,1.64,0.0,9.17,0.0,,91.83,83.91,,,Visualizer
moment,2.518,1.64,0.0,9.05,0.0,,92.34,84.7,,,Visualizer
moment,2.742,1.73,0.0,8.91,0.0,,92.61,85.57,,,Visualizer
moment,2.923,1.89,0.0,8.77,0.0,,92.94,86.42,,,Visualizer
moment,3.147,1.94,0.0,8.6,0.0,,92.88,87.13,,,Visualizer
moment,3.328,2.04,0.0,8.44,0.0,,92.8,87.75,,,Visualizer
moment,3.598,2.18,0.0,8.39,0.0,,92.5,88.24,,,Visualizer
moment,3.821,2.36,0.0,8.24,0.0,,92.27,88.72,,,Visualizer
moment,4.001,2.59,0.0,8.1,0.0,,91.73,88.94,,,Visualizer
moment,4.181,2.83,0.0,7.89,0.0,,91.3,89.16,,,Visualizer
moment,4.361,3.12,0.0,7.57,0.0,,90.73,89.32,,,Visualizer
moment,4.587,3.41,0.0,6.98,0.0,,90.04,89.34,,,Visualizer
moment,4.857,3.62,0.0,6.14,0.0,,89.57,89.31,,,Visualizer
moment,5.081,3.71,0.3,5.26,0.27,,89.25,89.28,,,Visualizer
moment,5.264,3.68,0.4,4.42,0.36,,88.82,89.3,,,Visualizer
moment,5.532,3.62,0.5,3.65,0.45,,88.52,89.15,,,Visualizer
moment,5.621,3.47,0.8,3.1,0.72,,88.26,89.09,,,Visualizer
moment,5.847,3.41,1.2,2.58,1.08,,88.2,89.0,,,Visualizer
moment,6.072,3.33,1.1,2.18,0.81,,87.9,88.91,,,Visualizer
moment,6.251,3.21,1.4,1.93,0.9,,87.77,88.89,,,Visualizer
moment,6.567,3.24,1.7,1.67,1.08,,87.83,88.79,,,Visualizer
moment,6.658,3.12,1.8,1.49,1.17,,87.7,88.64,,,Visualizer
moment,6.88,3.08,2.2,1.48,0.9,,87.57,88.63,,,Visualizer
moment,7.153,3.18,2.3,1.25,1.08,,87.51,88.62,,,Visualizer
moment,7.333,3.03,2.5,1.12,1.26,,87.38,88.52,,,Visualizer
moment,7.512,2.98,2.6,1.21,0.9,,87.54,88.46,,,Visualizer
moment,7.787,3.11,3.0,1.11,1.08,,87.44,88.43,,,Visualizer
moment,7.916,3.04,3.1,1.06,0.81,,87.31,88.42,,,Visualizer
moment,8.141,2.98,3.2,1.04,0.81,,87.31,88.4,,,Visualizer
moment,8.326,3.03,3.4,1.1,0.81,,87.28,88.35,,,Visualizer
moment,8.592,3.04,3.6,1.02,0.9,,87.21,88.32,,,Visualizer
moment,8.817,2.94,4.0,1.07,0.9,,87.28,88.29,,,Visualizer
moment,8.996,3.01,4.1,1.12,0.9,,87.18,88.22,,,Visualizer
moment,9.178,3.01,4.1,1.07,0.9,,87.18,88.19,,,Visualizer
moment,9.358,2.96,4.6,1.2,1.26,,87.15,88.14,,,Visualizer
moment,9.582,3.08,4.6,1.11,0.9,,87.02,88.13,,,Visualizer
moment,9.856,2.97,5.2,1.09,1.08,,87.02,88.03,,,Visualizer
moment,10.077,2.98,5.6,1.14,1.35,,87.05,88.09,,,Visualizer
