information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-25T04:25:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e670b76-1fa4-41f9-8642-c6503f1c82e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.265,0.24,0.0,3.21,0.0,,92.44,88.9,,,Visualizer
moment,0.53,0.38,0.0,3.48,0.0,,91.84,89.11,,,Visualizer
moment,0.753,0.52,0.0,3.79,0.0,,90.2,89.15,,,Visualizer
moment,1.024,0.66,0.0,3.96,0.0,,90.5,89.16,,,Visualizer
moment,1.293,0.66,0.0,4.15,0.0,,91.13,89.19,,,Visualizer
moment,1.52,0.72,0.0,4.3,0.0,,92.04,89.12,,,Visualizer
moment,1.789,0.79,0.0,4.43,0.0,,93.12,89.12,,,Visualizer
moment,2.013,0.92,0.0,4.55,0.0,,94.21,89.18,,,Visualizer
moment,2.284,1.08,0.0,4.62,0.0,,95.1,89.26,,,Visualizer
moment,2.508,1.16,0.0,4.7,0.0,,95.89,89.6,,,Visualizer
moment,2.785,1.19,0.0,4.83,0.0,,96.38,90.3,,,Visualizer
moment,3.014,1.15,0.0,4.89,0.0,,96.94,91.08,,,Visualizer
moment,3.274,1.14,0.0,4.9,0.0,,97.18,91.77,,,Visualizer
moment,3.554,1.23,0.0,4.89,0.0,,97.07,92.36,,,Visualizer
moment,3.769,1.36,0.0,4.91,0.0,,96.73,92.91,,,Visualizer
moment,4.042,1.47,0.0,5.01,0.0,,96.45,93.43,,,Visualizer
moment,4.274,1.68,0.0,5.08,0.0,,96.2,93.71,,,Visualizer
moment,4.545,1.85,0.0,5.09,0.0,,95.79,94.01,,,Visualizer
moment,4.76,2.05,0.0,5.03,0.0,,95.24,94.21,,,Visualizer
moment,5.038,2.37,0.0,5.01,0.0,,94.62,94.37,,,Visualizer
moment,5.299,2.72,0.0,5.01,0.0,,93.97,94.44,,,Visualizer
moment,5.533,3.27,0.2,5.0,0.2,,93.59,94.41,,,Visualizer
moment,5.838,4.05,0.5,4.93,0.51,,93.09,94.39,,,Visualizer
moment,6.028,4.89,2.1,4.68,2.13,,93.05,94.34,,,Visualizer
moment,6.297,5.25,2.5,4.37,2.54,,92.85,94.13,,,Visualizer
moment,6.522,5.61,4.0,3.96,3.86,,92.95,93.98,,,Visualizer
moment,6.828,5.89,4.4,3.63,3.96,,92.81,93.89,,,Visualizer
moment,7.028,6.01,5.6,3.3,3.56,,92.81,93.82,,,Visualizer
moment,7.279,6.04,6.3,3.05,3.56,,92.88,93.69,,,Visualizer
moment,7.514,6.05,7.3,2.8,3.35,,92.95,93.75,,,Visualizer
moment,7.774,6.0,7.9,2.62,3.25,,93.02,93.74,,,Visualizer
moment,8.053,6.0,8.7,2.45,3.15,,93.22,93.66,,,Visualizer
moment,8.27,5.94,9.3,2.31,3.05,,93.25,93.65,,,Visualizer
moment,8.549,5.82,10.1,2.19,2.84,,93.32,93.63,,,Visualizer
moment,8.763,5.67,10.7,2.13,2.84,,93.36,93.66,,,Visualizer
moment,9.044,5.75,11.3,2.05,2.64,,93.29,93.68,,,Visualizer
moment,9.258,5.77,11.8,2.01,2.54,,93.36,93.54,,,Visualizer
moment,9.537,5.8,12.6,1.96,2.54,,93.39,93.55,,,Visualizer
