information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 adj,text
meta,,,,,,,,,Date,2024-03-09T22:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,226.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87a24f77-f182-4136-9b64-b64dd7831e5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.01,0.0,2.5,0.0,,88.07,85.09,,,Visualizer
moment,0.447,0.01,0.0,2.85,0.0,,88.1,85.23,,,Visualizer
moment,0.672,0.01,0.0,3.25,0.0,,88.1,85.44,,,Visualizer
moment,0.852,0.01,0.0,3.62,0.0,,88.1,85.46,,,Visualizer
moment,1.079,0.01,0.0,3.88,0.0,,88.03,85.46,,,Visualizer
moment,1.257,0.01,0.0,4.1,0.0,,88.13,85.46,,,Visualizer
moment,1.482,0.01,0.0,4.27,0.0,,88.33,85.47,,,Visualizer
moment,1.708,0.01,0.0,4.43,0.0,,88.86,85.55,,,Visualizer
moment,1.932,0.01,0.0,4.55,0.0,,89.22,85.63,,,Visualizer
moment,2.114,0.01,0.0,4.65,0.0,,89.62,85.77,,,Visualizer
moment,2.383,0.01,0.0,4.72,0.0,,89.95,85.94,,,Visualizer
moment,2.562,0.01,0.0,4.78,0.0,,90.29,86.17,,,Visualizer
moment,2.742,0.01,0.0,4.83,0.0,,90.69,86.35,,,Visualizer
moment,2.922,0.01,0.0,4.87,0.0,,90.89,86.5,,,Visualizer
moment,3.148,0.01,0.0,4.89,0.0,,91.26,86.62,,,Visualizer
moment,3.372,0.01,0.0,4.92,0.0,,91.43,86.85,,,Visualizer
moment,3.575,0.01,0.0,4.96,0.0,,91.63,86.99,,,Visualizer
moment,3.866,0.01,0.0,4.97,0.0,,91.93,87.11,,,Visualizer
moment,4.001,0.01,0.0,4.97,0.0,,92.07,87.4,,,Visualizer
moment,4.227,0.01,0.0,4.98,0.0,,92.23,87.55,,,Visualizer
moment,4.407,0.01,0.0,4.97,0.0,,92.34,87.75,,,Visualizer
moment,4.677,0.01,0.0,4.99,0.0,,92.41,87.91,,,Visualizer
moment,4.812,0.01,0.0,4.99,0.0,,92.61,88.06,,,Visualizer
moment,5.082,0.01,0.0,5.0,0.0,,92.71,88.18,,,Visualizer
moment,5.217,0.01,0.0,4.99,0.0,,92.71,88.34,,,Visualizer
moment,5.442,0.01,0.0,4.99,0.0,,92.85,88.46,,,Visualizer
moment,5.715,0.01,0.0,5.0,0.0,,92.91,88.58,,,Visualizer
moment,5.85,0.01,0.0,5.01,0.0,,93.09,88.74,,,Visualizer
moment,6.074,0.01,0.0,4.99,0.0,,93.15,88.87,,,Visualizer
moment,6.253,0.01,0.0,4.99,0.0,,93.19,89.0,,,Visualizer
moment,6.478,0.01,0.0,5.0,0.0,,93.29,89.1,,,Visualizer
moment,6.706,0.01,0.0,5.01,0.0,,93.29,89.22,,,Visualizer
moment,6.883,0.01,0.0,5.0,0.0,,93.32,89.37,,,Visualizer
moment,7.11,0.01,0.0,4.99,0.0,,93.36,89.46,,,Visualizer
moment,7.335,0.01,0.0,5.02,0.0,,93.56,89.47,,,Visualizer
moment,7.515,0.01,0.0,5.04,0.0,,93.53,89.56,,,Visualizer
moment,7.787,0.01,0.0,5.02,0.0,,93.53,89.63,,,Visualizer
moment,7.917,0.01,0.0,5.01,0.0,,93.66,89.63,,,Visualizer
moment,8.144,0.01,0.0,5.01,0.0,,93.63,89.64,,,Visualizer
moment,8.369,0.01,0.0,4.99,0.0,,93.66,89.7,,,Visualizer
moment,8.551,0.01,0.0,5.0,0.0,,93.73,89.73,,,Visualizer
moment,8.775,0.01,0.0,4.99,0.0,,93.63,89.8,,,Visualizer
moment,8.999,0.01,0.0,4.99,0.0,,93.73,89.83,,,Visualizer
moment,9.18,0.01,0.0,4.99,0.0,,93.66,89.88,,,Visualizer
moment,9.404,0.01,0.0,4.99,0.0,,93.84,90.07,,,Visualizer
moment,9.63,0.01,0.0,4.99,0.0,,93.84,90.14,,,Visualizer
moment,9.809,0.01,0.0,5.0,0.0,,93.97,90.2,,,Visualizer
moment,10.037,0.01,0.0,5.0,0.0,,93.87,90.25,,,Visualizer
moment,10.213,0.01,0.0,4.99,0.0,,93.94,90.37,,,Visualizer
moment,10.487,0.01,0.0,5.0,0.0,,93.9,90.44,,,Visualizer
moment,10.67,0.01,0.0,5.0,0.0,,94.07,90.54,,,Visualizer
moment,10.847,0.01,0.0,4.98,0.0,,94.07,90.68,,,Visualizer
moment,11.073,0.01,0.0,5.0,0.0,,94.11,90.73,,,Visualizer
moment,11.292,0.01,0.0,5.01,0.0,,93.97,90.75,,,Visualizer
moment,11.473,0.01,0.0,5.01,0.0,,94.14,90.73,,,Visualizer
moment,11.697,0.01,0.0,4.98,0.0,,94.21,90.83,,,Visualizer
moment,11.877,0.01,0.0,5.02,0.0,,94.14,90.84,,,Visualizer
moment,12.101,0.01,0.0,5.0,0.0,,94.18,90.89,,,Visualizer
moment,12.327,0.01,0.0,5.01,0.0,,94.28,90.99,,,Visualizer
moment,12.508,0.01,0.0,4.98,0.0,,94.11,91.02,,,Visualizer
moment,12.732,0.01,0.0,5.0,0.0,,94.11,91.0,,,Visualizer
moment,12.957,0.01,0.0,5.0,0.0,,94.14,91.03,,,Visualizer
moment,13.187,0.01,0.0,5.01,0.0,,94.21,91.15,,,Visualizer
moment,13.366,0.01,0.0,4.99,0.0,,94.14,91.19,,,Visualizer
moment,13.64,0.01,0.0,5.0,0.0,,94.25,91.2,,,Visualizer
moment,13.772,0.01,0.0,5.01,0.0,,94.35,91.15,,,Visualizer
moment,13.995,0.01,0.0,4.99,0.0,,94.45,91.2,,,Visualizer
moment,14.173,0.01,0.0,5.08,0.0,,94.42,91.29,,,Visualizer
moment,14.398,0.01,0.1,5.06,0.1,,94.42,91.29,,,Visualizer
moment,14.627,0.01,0.0,5.03,0.0,,94.42,91.36,,,Visualizer
moment,14.803,0.01,0.0,5.0,0.0,,94.49,91.32,,,Visualizer
moment,15.028,0.01,0.2,4.98,0.2,,94.35,91.35,,,Visualizer
moment,15.213,0.01,0.4,4.99,0.4,,94.62,91.41,,,Visualizer
moment,15.434,0.01,0.4,4.85,0.3,,94.38,91.46,,,Visualizer
moment,15.669,0.01,0.4,4.32,0.4,,94.45,91.45,,,Visualizer
moment,15.886,0.01,0.7,3.64,0.71,,94.52,91.55,,,Visualizer
moment,16.089,0.01,0.8,2.96,0.6,,94.42,91.59,,,Visualizer
moment,16.335,0.01,1.0,2.42,0.6,,94.55,91.5,,,Visualizer
moment,16.468,0.01,1.1,1.93,0.71,,94.52,91.52,,,Visualizer
moment,16.693,0.01,1.2,1.5,0.6,,94.38,91.58,,,Visualizer
moment,16.872,0.01,1.3,1.17,0.6,,94.52,91.64,,,Visualizer
moment,17.098,0.01,1.5,0.91,0.71,,94.66,91.66,,,Visualizer
moment,17.327,0.01,1.6,0.71,0.5,,94.62,91.64,,,Visualizer
moment,17.503,0.01,1.6,0.55,0.6,,94.9,91.65,,,Visualizer
moment,17.728,0.01,1.7,0.43,0.5,,95.07,91.64,,,Visualizer
moment,17.954,0.01,2.1,0.33,0.6,,95.25,91.68,,,Visualizer
moment,18.143,0.01,2.1,0.26,0.5,,95.49,91.72,,,Visualizer
moment,18.357,0.01,2.2,0.3,0.6,,95.77,91.71,,,Visualizer
moment,18.586,0.01,2.3,0.29,0.71,,95.94,91.72,,,Visualizer
moment,18.767,0.01,2.4,0.23,0.71,,96.01,91.69,,,Visualizer
moment,19.035,0.01,2.4,0.18,0.71,,96.22,91.72,,,Visualizer
moment,19.167,0.01,2.6,0.14,0.6,,96.29,91.72,,,Visualizer
moment,19.395,0.01,2.8,0.11,0.6,,96.5,91.67,,,Visualizer
moment,19.627,0.01,2.8,0.08,0.6,,96.46,91.68,,,Visualizer
moment,19.8,0.01,3.0,0.07,0.71,,96.5,91.72,,,Visualizer
moment,20.023,0.01,2.9,0.05,0.6,,96.68,91.68,,,Visualizer
moment,20.202,0.01,3.1,0.04,0.5,,96.64,91.69,,,Visualizer
moment,20.43,0.01,3.3,0.03,0.5,,96.68,91.71,,,Visualizer
moment,20.654,0.01,3.3,0.02,0.4,,96.82,91.68,,,Visualizer
moment,20.839,0.01,3.4,0.02,0.4,,96.75,91.71,,,Visualizer
moment,21.056,0.01,3.5,0.01,0.5,,96.85,91.71,,,Visualizer
moment,21.328,0.01,3.7,0.01,0.6,,97.03,91.7,,,Visualizer
moment,21.462,0.01,3.6,0.01,0.3,,96.92,91.7,,,Visualizer
moment,21.731,0.01,3.8,0.01,0.5,,96.96,91.71,,,Visualizer
moment,21.868,0.01,3.9,0.01,0.4,,97.03,91.7,,,Visualizer
moment,22.092,0.01,4.1,0.0,0.6,,97.13,91.7,,,Visualizer
moment,22.317,0.01,4.2,0.0,0.5,,97.17,91.8,,,Visualizer
moment,22.632,0.01,4.3,0.0,0.6,,97.17,91.75,,,Visualizer
moment,22.722,0.01,4.4,0.0,0.5,,97.24,91.76,,,Visualizer
moment,22.947,0.01,4.4,0.0,0.5,,97.24,91.7,,,Visualizer
moment,23.129,0.01,4.6,0.0,0.5,,97.27,91.66,,,Visualizer
moment,23.355,0.01,4.7,0.0,0.6,,97.2,91.69,,,Visualizer
moment,23.579,0.01,4.7,0.0,0.4,,97.2,91.7,,,Visualizer
moment,23.768,0.01,4.8,0.0,0.5,,97.13,91.65,,,Visualizer
moment,23.987,0.01,5.1,0.0,0.71,,97.24,91.73,,,Visualizer
moment,24.163,0.01,5.2,0.0,0.6,,97.17,91.65,,,Visualizer
moment,24.435,0.01,5.2,0.0,0.5,,97.31,91.63,,,Visualizer
moment,24.635,0.01,5.2,0.0,0.5,,97.24,91.61,,,Visualizer
moment,24.795,0.01,5.5,0.0,0.5,,97.31,91.59,,,Visualizer
moment,25.02,0.01,5.5,0.0,0.4,,97.2,91.68,,,Visualizer
moment,25.255,0.01,5.6,0.0,0.4,,97.34,91.69,,,Visualizer
moment,25.423,0.01,5.7,0.0,0.5,,97.34,91.65,,,Visualizer
moment,25.648,0.01,5.8,0.0,0.6,,97.38,91.58,,,Visualizer
moment,25.827,0.01,6.0,0.0,0.5,,97.34,91.69,,,Visualizer
moment,26.051,0.01,6.2,0.0,0.71,,97.27,91.69,,,Visualizer
moment,26.278,0.01,6.2,0.0,0.6,,97.34,91.65,,,Visualizer
moment,26.46,0.01,6.3,0.0,0.6,,97.34,91.7,,,Visualizer
moment,26.685,0.01,6.3,0.0,0.6,,97.34,91.74,,,Visualizer
moment,26.911,0.01,6.6,0.0,0.6,,97.52,91.73,,,Visualizer
moment,27.133,0.01,6.7,0.0,0.4,,97.45,91.75,,,Visualizer
moment,27.314,0.01,6.9,0.0,0.71,,97.41,91.74,,,Visualizer
moment,27.493,0.01,7.0,0.0,0.71,,97.34,91.83,,,Visualizer
moment,27.718,0.01,7.0,0.0,0.6,,97.41,91.86,,,Visualizer
moment,27.95,0.01,7.2,0.0,0.5,,97.48,91.84,,,Visualizer
moment,28.128,0.01,7.3,0.0,0.6,,97.41,91.89,,,Visualizer
moment,28.349,0.01,7.5,0.0,0.71,,97.27,91.92,,,Visualizer
moment,28.573,0.01,7.5,0.0,0.5,,97.41,91.92,,,Visualizer
moment,28.752,0.01,7.6,0.0,0.6,,97.45,92.04,,,Visualizer
moment,28.986,0.01,7.9,0.0,0.71,,97.34,91.95,,,Visualizer
moment,29.157,0.01,8.0,0.0,0.6,,97.34,91.97,,,Visualizer
moment,29.386,0.01,8.0,0.0,0.5,,97.45,92.05,,,Visualizer
moment,29.608,0.01,8.3,0.0,0.81,,97.55,92.06,,,Visualizer
moment,29.835,0.01,8.4,0.0,0.6,,97.31,92.14,,,Visualizer
moment,30.014,0.01,8.6,0.0,0.71,,97.38,92.19,,,Visualizer
moment,30.287,0.01,8.7,0.0,0.71,,97.38,92.21,,,Visualizer
moment,30.419,0.01,8.7,0.0,0.71,,97.48,92.32,,,Visualizer
moment,30.642,0.01,9.0,0.0,0.71,,97.48,92.34,,,Visualizer
moment,30.827,0.01,9.1,0.0,0.71,,97.45,92.38,,,Visualizer
moment,31.049,0.01,9.1,0.0,0.71,,97.41,92.42,,,Visualizer
moment,31.272,0.01,9.3,0.0,0.6,,97.48,92.49,,,Visualizer
moment,31.452,0.01,9.6,0.0,0.91,,97.45,92.7,,,Visualizer
moment,31.681,0.01,9.7,0.0,0.6,,97.45,92.89,,,Visualizer
moment,31.904,0.01,9.7,0.0,0.6,,97.48,93.03,,,Visualizer
moment,32.09,0.01,10.0,0.0,0.71,,97.48,93.15,,,Visualizer
moment,32.317,0.01,10.5,0.0,1.11,,97.45,93.3,,,Visualizer
moment,32.535,0.01,10.6,0.0,1.01,,97.59,93.44,,,Visualizer
moment,32.722,0.01,10.5,0.0,0.81,,97.41,93.6,,,Visualizer
moment,32.987,0.01,10.7,0.0,0.81,,97.52,93.81,,,Visualizer
moment,33.13,0.01,11.1,0.0,0.81,,97.45,93.98,,,Visualizer
moment,33.349,0.01,11.2,0.0,0.71,,97.41,94.05,,,Visualizer
moment,33.567,0.01,11.3,0.0,0.81,,97.48,94.21,,,Visualizer
moment,33.75,0.01,11.4,0.0,0.91,,97.48,94.26,,,Visualizer
moment,33.972,0.01,11.6,0.0,0.91,,97.59,94.31,,,Visualizer
moment,34.163,0.01,11.6,0.0,0.81,,97.48,94.34,,,Visualizer
moment,34.384,0.01,11.9,0.0,0.71,,97.55,94.48,,,Visualizer
moment,34.601,0.01,12.0,0.0,0.71,,97.45,94.58,,,Visualizer
moment,34.781,0.01,12.3,0.0,0.81,,97.45,94.68,,,Visualizer
moment,35.011,0.01,12.3,0.0,0.71,,97.48,94.82,,,Visualizer
moment,35.234,0.01,12.4,0.0,0.71,,97.48,94.85,,,Visualizer
moment,35.456,0.01,12.6,0.0,0.71,,97.48,94.83,,,Visualizer
moment,35.682,0.01,12.7,0.0,0.71,,97.45,94.92,,,Visualizer
moment,35.816,0.01,13.0,0.0,0.71,,97.45,94.9,,,Visualizer
moment,36.044,0.01,13.0,0.0,0.6,,97.55,94.88,,,Visualizer
moment,36.267,0.01,13.0,0.0,0.6,,97.52,94.89,,,Visualizer
moment,36.492,0.01,13.5,0.0,0.91,,97.48,94.93,,,Visualizer
