information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-20T11:50:09Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3efcbafb-3f67-4b9d-9ae9-ffc116b5718a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.94,0.0,3.89,-1.0,,85.01,79.91,,,Visualizer
moment,0.217,0.88,0.0,4.03,-1.0,,84.5,80.08,,,Visualizer
moment,0.395,0.81,0.0,4.5,-1.0,,80.0,80.19,,,Visualizer
moment,0.622,0.89,0.0,5.08,-1.0,,78.59,80.17,,,Visualizer
moment,0.849,0.99,0.0,5.61,-1.0,,80.35,80.19,,,Visualizer
moment,1.075,1.15,0.0,6.11,-1.0,,82.43,80.31,,,Visualizer
moment,1.253,1.38,0.0,6.52,-1.0,,84.27,80.41,,,Visualizer
moment,1.477,1.61,0.0,6.88,-1.0,,86.02,80.49,,,Visualizer
moment,1.658,1.75,0.0,7.15,-1.0,,87.81,80.71,,,Visualizer
moment,1.882,1.75,0.0,7.35,-1.0,,89.22,81.12,,,Visualizer
moment,2.061,1.72,0.0,7.6,-1.0,,90.64,81.56,,,Visualizer
moment,2.332,1.83,0.0,7.71,-1.0,,91.81,81.98,,,Visualizer
moment,2.512,1.78,0.0,7.79,-1.0,,92.71,82.53,,,Visualizer
moment,2.691,1.66,0.0,7.84,-1.0,,93.45,83.21,,,Visualizer
moment,2.917,1.65,0.0,7.91,-1.0,,94.13,83.95,,,Visualizer
moment,3.189,1.68,0.0,7.93,-1.0,,94.81,84.61,,,Visualizer
moment,3.321,1.65,0.0,7.95,-1.0,,95.39,85.33,,,Visualizer
moment,3.59,1.67,0.0,7.98,-1.0,,95.77,86.06,,,Visualizer
moment,3.817,1.75,0.0,8.01,-1.0,,96.29,86.73,,,Visualizer
moment,3.951,1.78,0.0,7.99,-1.0,,96.46,87.38,,,Visualizer
moment,4.178,1.92,0.0,8.0,-1.0,,96.81,88.08,,,Visualizer
moment,4.354,1.95,0.0,7.96,-1.0,,96.98,88.79,,,Visualizer
moment,4.581,2.1,0.0,8.01,-1.0,,97.02,89.39,,,Visualizer
moment,4.809,2.45,0.0,7.94,-1.0,,97.16,90.02,,,Visualizer
moment,4.987,2.73,0.0,7.99,-1.0,,97.26,90.46,,,Visualizer
moment,5.213,3.11,0.0,7.59,-1.0,,97.19,90.89,,,Visualizer
moment,5.482,3.37,0.0,7.03,-1.0,,97.12,91.36,,,Visualizer
moment,5.616,3.57,0.0,6.33,-1.0,,97.09,91.72,,,Visualizer
moment,5.844,3.65,0.0,5.56,-1.0,,96.57,91.97,,,Visualizer
moment,6.02,3.62,0.0,4.81,-1.0,,95.8,92.26,,,Visualizer
moment,6.249,3.62,0.0,4.2,-1.0,,94.91,92.47,,,Visualizer
moment,6.473,3.61,0.0,3.52,-1.0,,94.16,92.69,,,Visualizer
moment,6.65,3.49,0.0,2.97,-1.0,,93.45,92.83,,,Visualizer
moment,6.877,3.47,0.0,2.48,-1.0,,92.71,92.92,,,Visualizer
moment,7.103,3.41,0.0,2.19,-1.0,,92.18,92.96,,,Visualizer
moment,7.282,3.46,0.0,1.83,-1.0,,91.64,93.06,,,Visualizer
moment,7.509,3.31,0.0,1.67,-1.0,,91.34,93.09,,,Visualizer
moment,7.732,3.47,0.0,1.39,-1.0,,90.81,93.14,,,Visualizer
moment,7.911,3.45,0.0,1.23,-1.0,,90.38,93.14,,,Visualizer
moment,8.135,3.33,0.0,1.08,-1.0,,90.18,93.12,,,Visualizer
moment,8.316,3.28,0.0,1.0,-1.0,,89.85,93.13,,,Visualizer
