information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-22T15:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd1dafa-54b4-46c8-afb5-6569c09f8166,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.01,0.0,3.62,0.0,,164.44,160.56,,,Visualizer
moment,0.223,0.0,0.0,4.78,0.0,,164.33,161.03,,,Visualizer
moment,0.411,0.01,0.0,5.85,0.0,,164.33,161.11,,,Visualizer
moment,0.636,0.03,0.0,6.79,0.0,,163.46,161.11,,,Visualizer
moment,0.861,0.11,0.0,7.45,0.0,,161.78,161.26,,,Visualizer
moment,1.048,0.14,0.0,7.94,0.0,,162.59,161.33,,,Visualizer
moment,1.273,0.28,0.0,8.3,0.0,,164.44,161.35,,,Visualizer
moment,1.461,0.74,0.0,8.55,0.0,,167.32,161.49,,,Visualizer
moment,1.686,1.0,0.0,8.62,0.0,,171.23,161.6,,,Visualizer
moment,1.874,0.96,0.0,8.73,0.0,,174.97,161.66,,,Visualizer
moment,2.098,1.0,0.0,8.8,0.0,,178.65,161.85,,,Visualizer
moment,2.286,1.13,0.0,8.83,0.0,,181.83,162.75,,,Visualizer
moment,2.511,1.27,0.0,8.78,0.0,,184.61,164.29,,,Visualizer
moment,2.736,1.35,0.0,8.74,0.0,,187.18,166.13,,,Visualizer
moment,2.923,1.47,0.0,8.62,0.0,,189.23,168.09,,,Visualizer
moment,3.148,1.71,0.0,8.53,0.0,,191.06,170.06,,,Visualizer
moment,3.373,1.96,0.0,8.32,0.0,,192.84,171.88,,,Visualizer
moment,3.561,2.08,0.0,8.01,0.0,,193.79,173.48,,,Visualizer
moment,3.749,2.17,0.0,7.53,0.0,,194.63,175.11,,,Visualizer
moment,3.973,2.35,0.0,7.14,0.0,,194.8,176.29,,,Visualizer
moment,4.198,2.59,0.0,6.8,0.0,,194.51,177.26,,,Visualizer
moment,4.386,2.85,0.0,6.42,0.0,,193.79,178.44,,,Visualizer
moment,4.611,3.11,0.0,6.11,0.0,,192.9,179.46,,,Visualizer
moment,4.798,3.41,0.0,5.87,0.0,,191.71,180.36,,,Visualizer
moment,5.024,3.79,0.0,5.64,0.0,,190.18,181.16,,,Visualizer
moment,5.211,4.26,0.0,5.35,0.0,,188.65,181.98,,,Visualizer
moment,5.436,4.73,0.0,4.91,0.0,,187.53,182.59,,,Visualizer
moment,5.624,5.03,0.0,4.44,0.0,,186.36,182.95,,,Visualizer
moment,5.849,5.27,0.0,3.93,0.0,,185.08,183.51,,,Visualizer
moment,6.073,5.53,0.0,3.44,0.0,,183.92,183.92,,,Visualizer
moment,6.261,5.67,0.0,3.02,0.0,,182.58,184.27,,,Visualizer
moment,6.486,5.84,0.0,2.64,0.0,,181.36,184.44,,,Visualizer
moment,6.711,5.93,0.1,2.29,0.1,,180.68,184.52,,,Visualizer
moment,6.898,5.97,0.11,1.99,0.11,,179.69,184.66,,,Visualizer
moment,7.086,6.05,0.14,1.74,0.14,,178.88,184.81,,,Visualizer
