information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-09T10:28:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bc5da35-6837-4e0c-baab-1c9fdc210685,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,1.07,0.0,4.04,0.0,,93.81,91.23,,,Visualizer
moment,0.54,1.07,0.0,4.57,0.0,,91.09,91.56,,,Visualizer
moment,0.765,1.18,0.0,5.07,0.0,,88.84,91.66,,,Visualizer
moment,0.99,1.21,0.0,5.58,0.0,,88.74,91.65,,,Visualizer
moment,1.26,1.19,0.0,5.82,0.0,,88.51,91.57,,,Visualizer
moment,1.53,1.18,0.0,5.77,0.0,,88.48,91.43,,,Visualizer
moment,1.755,1.18,0.0,6.02,0.0,,88.18,91.19,,,Visualizer
moment,1.98,1.25,0.0,6.29,0.0,,87.89,91.25,,,Visualizer
moment,2.25,1.25,0.0,6.51,0.0,,87.63,91.19,,,Visualizer
moment,2.475,1.27,0.0,6.66,0.0,,87.14,91.27,,,Visualizer
moment,2.79,1.31,0.0,6.76,0.0,,86.75,91.38,,,Visualizer
moment,3.015,1.36,0.0,6.9,0.0,,86.55,91.37,,,Visualizer
moment,3.239,1.36,0.0,6.99,0.0,,86.49,91.36,,,Visualizer
moment,3.51,1.44,0.0,6.99,0.0,,86.36,91.19,,,Visualizer
moment,3.782,1.55,0.0,7.06,0.0,,86.42,90.91,,,Visualizer
moment,4.005,1.69,0.0,7.11,0.0,,86.42,90.77,,,Visualizer
moment,4.23,1.85,0.0,7.11,0.0,,86.36,90.56,,,Visualizer
moment,4.499,1.96,0.0,6.84,0.0,,86.42,90.33,,,Visualizer
moment,4.725,1.92,0.0,6.4,0.0,,86.45,90.27,,,Visualizer
moment,5.039,2.02,0.0,5.91,0.0,,86.29,90.18,,,Visualizer
moment,5.22,2.22,0.0,5.45,0.0,,86.29,90.09,,,Visualizer
moment,5.49,2.44,0.0,5.09,0.0,,86.29,90.06,,,Visualizer
moment,5.76,2.69,0.0,4.77,0.0,,86.42,89.95,,,Visualizer
moment,6.03,3.09,0.3,4.53,0.31,,86.49,89.89,,,Visualizer
moment,6.255,3.59,0.9,4.3,0.93,,86.68,89.88,,,Visualizer
moment,6.479,4.31,1.2,4.16,1.24,,86.68,89.88,,,Visualizer
moment,6.75,4.95,1.7,3.92,1.55,,86.59,89.77,,,Visualizer
moment,6.975,5.43,2.5,3.74,2.16,,86.45,89.78,,,Visualizer
moment,7.29,6.03,3.2,3.59,2.37,,86.45,89.83,,,Visualizer
moment,7.471,6.61,3.8,3.47,2.68,,86.23,89.74,,,Visualizer
moment,7.74,7.18,4.4,3.32,2.78,,86.16,89.73,,,Visualizer
moment,7.965,7.61,5.2,3.15,2.78,,86.03,89.75,,,Visualizer
moment,8.279,7.8,5.7,2.93,2.58,,86.03,89.69,,,Visualizer
moment,8.505,7.7,6.6,2.77,2.89,,86.26,89.66,,,Visualizer
moment,8.73,7.67,7.3,2.62,2.68,,85.93,89.62,,,Visualizer
moment,9.0,7.64,7.7,2.48,2.58,,86.1,89.6,,,Visualizer
moment,9.224,7.59,8.2,2.38,2.58,,85.93,89.49,,,Visualizer
moment,9.539,7.53,8.9,2.33,2.37,,86.0,89.43,,,Visualizer
moment,9.72,7.47,9.6,2.29,2.37,,85.97,89.4,,,Visualizer
moment,9.99,7.43,9.9,2.24,2.27,,85.8,89.34,,,Visualizer
moment,10.215,7.34,10.7,2.21,2.47,,85.68,89.41,,,Visualizer
moment,10.53,7.25,11.2,2.22,2.37,,85.61,89.35,,,Visualizer
moment,10.754,7.21,11.9,2.22,2.37,,85.45,89.28,,,Visualizer
moment,10.98,7.17,12.5,2.19,2.37,,85.55,89.26,,,Visualizer
moment,11.25,7.06,13.1,2.2,2.47,,85.29,89.22,,,Visualizer
moment,11.52,7.02,13.8,2.2,2.37,,85.29,89.11,,,Visualizer
moment,11.789,6.96,14.4,2.21,2.58,,85.29,89.05,,,Visualizer
moment,11.969,6.9,15.1,2.23,2.68,,85.25,89.05,,,Visualizer
moment,12.287,6.81,15.5,2.27,2.47,,85.32,88.99,,,Visualizer
moment,12.465,6.75,16.6,2.31,2.58,,85.32,88.92,,,Visualizer
moment,12.779,6.74,16.8,2.32,2.47,,85.35,88.91,,,Visualizer
moment,12.96,6.63,17.9,2.33,2.68,,85.35,88.87,,,Visualizer
moment,13.231,6.58,18.1,2.33,2.68,,85.55,88.73,,,Visualizer
moment,13.499,6.54,18.9,2.34,2.68,,85.58,88.74,,,Visualizer
moment,13.725,6.43,19.6,2.33,2.58,,85.64,88.62,,,Visualizer
moment,14.039,6.4,20.1,2.35,2.58,,85.64,88.63,,,Visualizer
moment,14.22,6.32,20.9,2.32,2.58,,85.64,88.6,,,Visualizer
moment,14.535,6.27,21.5,2.34,2.68,,85.9,88.48,,,Visualizer
moment,14.715,6.22,22.5,2.36,2.68,,85.93,88.44,,,Visualizer
moment,15.029,6.21,23.0,2.35,2.68,,85.97,88.42,,,Visualizer
moment,15.21,6.15,23.8,2.4,2.68,,85.93,88.37,,,Visualizer
moment,15.479,6.14,24.1,2.41,2.68,,85.84,88.36,,,Visualizer
moment,15.705,6.11,25.0,2.46,2.78,,85.77,88.37,,,Visualizer
moment,15.974,6.07,25.7,2.48,2.78,,85.68,88.32,,,Visualizer
moment,16.289,6.08,26.2,2.49,2.68,,85.64,88.3,,,Visualizer
moment,16.469,6.04,27.4,2.51,2.89,,85.45,88.24,,,Visualizer
moment,16.784,6.04,27.6,2.54,2.68,,85.42,88.22,,,Visualizer
moment,16.964,6.05,28.7,2.57,2.78,,85.48,88.18,,,Visualizer
moment,17.279,6.04,29.0,2.6,2.89,,85.32,88.13,,,Visualizer
moment,17.46,6.03,30.1,2.6,2.78,,85.38,88.09,,,Visualizer
moment,17.729,6.01,30.4,2.57,2.89,,85.42,88.09,,,Visualizer
moment,17.955,5.99,31.2,2.59,2.89,,85.58,87.99,,,Visualizer
moment,18.224,6.03,31.7,2.59,2.78,,85.55,87.96,,,Visualizer
moment,18.449,6.01,32.6,2.6,2.89,,85.58,87.92,,,Visualizer
moment,18.719,6.01,33.1,2.61,2.78,,85.64,87.85,,,Visualizer
moment,19.034,5.96,34.1,2.65,2.99,,85.64,87.81,,,Visualizer
moment,19.214,5.99,35.1,2.62,2.89,,85.61,87.78,,,Visualizer
moment,19.529,5.95,35.7,2.64,2.89,,85.68,87.78,,,Visualizer
moment,19.709,5.96,36.5,2.63,2.78,,85.68,87.66,,,Visualizer
