information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-29T14:07:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f895eaeb-44db-4f35-aa1a-82ac671f96d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.32,0.0,4.03,-1.0,,89.73,85.89,,,Visualizer
moment,0.18,0.4,0.0,4.93,-1.0,,88.11,86.19,,,Visualizer
moment,0.404,0.75,0.0,5.76,-1.0,,88.08,86.19,,,Visualizer
moment,0.629,0.9,0.0,6.36,-1.0,,88.77,86.34,,,Visualizer
moment,0.809,0.83,0.0,6.8,-1.0,,89.57,86.63,,,Visualizer
moment,0.99,0.79,0.0,7.14,-1.0,,89.87,86.84,,,Visualizer
moment,1.214,0.79,0.0,7.41,-1.0,,90.13,87.12,,,Visualizer
moment,1.439,0.74,0.0,7.66,-1.0,,90.23,87.45,,,Visualizer
moment,1.619,0.72,0.0,7.79,-1.0,,90.17,87.79,,,Visualizer
moment,1.844,0.74,0.0,7.95,-1.0,,90.04,88.09,,,Visualizer
moment,2.024,0.78,0.0,8.01,-1.0,,89.93,88.35,,,Visualizer
moment,2.249,0.8,0.0,8.06,-1.0,,89.9,88.61,,,Visualizer
moment,2.519,0.83,0.0,8.2,-1.0,,89.57,88.74,,,Visualizer
moment,2.654,0.88,0.0,8.23,-1.0,,89.54,88.85,,,Visualizer
moment,2.879,0.95,0.0,8.26,-1.0,,89.27,89.0,,,Visualizer
moment,3.149,1.06,0.0,8.31,-1.0,,89.24,88.99,,,Visualizer
moment,3.284,1.19,0.0,8.26,-1.0,,88.97,89.03,,,Visualizer
moment,3.509,1.37,0.0,8.18,-1.0,,88.87,89.1,,,Visualizer
moment,3.69,1.58,0.0,8.08,-1.0,,88.84,89.04,,,Visualizer
moment,3.959,1.87,0.0,7.93,-1.0,,88.71,89.03,,,Visualizer
moment,4.139,2.16,0.0,7.67,-1.0,,88.61,88.93,,,Visualizer
moment,4.319,2.46,0.0,7.35,-1.0,,88.44,88.92,,,Visualizer
moment,4.544,2.75,0.0,6.89,-1.0,,88.38,88.89,,,Visualizer
moment,4.769,3.0,0.0,6.25,-1.0,,88.28,88.88,,,Visualizer
moment,4.949,3.23,0.0,5.53,-1.0,,88.21,88.74,,,Visualizer
moment,5.219,3.34,0.0,4.82,-1.0,,88.21,88.77,,,Visualizer
moment,5.399,3.41,0.0,4.03,-1.0,,88.11,88.74,,,Visualizer
moment,5.579,3.37,0.0,3.41,-1.0,,88.11,88.74,,,Visualizer
moment,5.804,3.41,0.0,2.82,-1.0,,88.08,88.74,,,Visualizer
moment,6.03,3.35,0.0,2.25,-1.0,,88.08,88.68,,,Visualizer
moment,6.209,3.24,0.0,1.87,-1.0,,87.88,88.68,,,Visualizer
moment,6.434,3.19,0.0,1.57,-1.0,,88.02,88.68,,,Visualizer
moment,6.614,3.17,0.0,1.28,-1.0,,87.95,88.66,,,Visualizer
moment,6.839,3.14,0.0,1.1,-1.0,,88.05,88.61,,,Visualizer
moment,7.064,3.12,0.0,1.03,-1.0,,87.95,88.6,,,Visualizer
moment,7.244,3.26,0.0,0.88,-1.0,,87.95,88.53,,,Visualizer
moment,7.469,3.26,0.0,0.69,-1.0,,87.95,88.46,,,Visualizer
moment,7.649,3.09,0.0,0.54,-1.0,,87.91,88.46,,,Visualizer
moment,7.874,2.98,0.0,0.42,-1.0,,88.02,88.43,,,Visualizer
moment,8.144,2.91,0.0,0.45,-1.0,,87.91,88.47,,,Visualizer
moment,8.279,2.99,0.0,0.44,-1.0,,88.02,88.39,,,Visualizer
moment,8.504,3.02,0.0,0.41,-1.0,,87.91,88.33,,,Visualizer
moment,8.774,3.01,0.0,0.41,-1.0,,87.91,88.26,,,Visualizer
moment,8.957,3.05,0.0,0.37,-1.0,,88.05,88.23,,,Visualizer
moment,9.134,3.06,0.0,0.29,-1.0,,87.95,88.28,,,Visualizer
moment,9.314,2.94,0.0,0.33,-1.0,,87.88,88.29,,,Visualizer
moment,9.584,3.03,0.0,0.29,-1.0,,87.91,88.27,,,Visualizer
moment,9.809,3.01,0.0,0.3,-1.0,,87.88,88.2,,,Visualizer
moment,9.944,3.02,0.0,0.3,-1.0,,87.82,88.25,,,Visualizer
moment,10.214,3.05,0.0,0.24,-1.0,,87.65,88.21,,,Visualizer
moment,10.394,2.96,0.0,0.31,-1.0,,87.65,88.19,,,Visualizer
moment,10.574,3.06,0.0,0.26,-1.0,,87.68,88.14,,,Visualizer
moment,10.844,2.97,0.0,0.29,-1.0,,87.68,88.07,,,Visualizer
moment,11.069,3.02,0.0,0.28,-1.0,,87.62,88.14,,,Visualizer
moment,11.204,3.04,0.0,0.22,-1.0,,87.55,88.15,,,Visualizer
moment,11.429,2.95,0.0,0.29,-1.0,,87.59,88.07,,,Visualizer
moment,11.655,3.05,0.0,0.24,-1.0,,87.62,87.99,,,Visualizer
moment,11.834,2.98,0.0,0.28,-1.0,,87.62,88.07,,,Visualizer
moment,12.059,3.03,0.0,0.27,-1.0,,87.65,88.03,,,Visualizer
moment,12.239,3.03,0.0,0.21,-1.0,,87.52,88.06,,,Visualizer
moment,12.464,2.97,0.0,0.29,-1.0,,87.52,88.02,,,Visualizer
moment,12.734,3.05,0.0,0.23,-1.0,,87.45,87.98,,,Visualizer
moment,12.869,2.98,0.0,0.3,-1.0,,87.36,87.99,,,Visualizer
moment,13.093,3.07,0.0,0.25,-1.0,,87.29,87.96,,,Visualizer
moment,13.274,2.98,0.0,0.23,-1.0,,87.42,87.89,,,Visualizer
moment,13.499,2.96,0.0,0.28,-1.0,,87.32,87.91,,,Visualizer
moment,13.724,3.01,0.0,0.29,-1.0,,87.29,87.88,,,Visualizer
moment,14.174,3.02,0.0,0.3,-1.0,,87.26,87.87,,,Visualizer
moment,14.176,3.02,0.0,0.29,-1.0,,87.23,87.84,,,Visualizer
moment,14.353,2.99,0.0,0.31,-1.0,,87.09,87.94,,,Visualizer
moment,14.583,3.01,0.0,0.3,-1.0,,87.0,87.88,,,Visualizer
moment,14.759,2.99,0.0,0.31,-1.0,,87.06,87.76,,,Visualizer
moment,14.939,3.0,0.0,0.35,-1.0,,87.03,87.81,,,Visualizer
moment,15.209,3.02,0.0,0.31,-1.0,,86.93,87.81,,,Visualizer
moment,15.389,2.99,0.0,0.36,-1.0,,86.9,87.76,,,Visualizer
moment,15.569,3.03,0.0,0.48,-1.0,,86.86,87.84,,,Visualizer
moment,15.839,3.28,0.0,0.76,-1.0,,86.64,87.79,,,Visualizer
moment,16.018,3.85,0.0,1.08,-1.0,,86.31,87.77,,,Visualizer
moment,16.199,4.6,0.0,1.32,-1.0,,86.05,87.71,,,Visualizer
moment,16.468,5.38,0.0,1.47,-1.0,,85.79,87.7,,,Visualizer
moment,16.649,6.08,0.0,1.54,-1.0,,85.56,87.71,,,Visualizer
moment,16.829,6.68,0.0,1.49,-1.0,,85.49,87.7,,,Visualizer
moment,17.054,7.13,0.0,1.47,-1.0,,85.56,87.79,,,Visualizer
moment,17.278,7.64,0.0,1.35,-1.0,,85.52,87.76,,,Visualizer
moment,17.458,7.93,0.0,1.26,-1.0,,85.66,87.72,,,Visualizer
moment,17.684,8.15,0.0,1.17,-1.0,,85.82,87.72,,,Visualizer
moment,17.864,8.39,0.0,1.06,-1.0,,85.98,87.76,,,Visualizer
moment,18.134,8.48,0.0,1.0,-1.0,,86.34,87.69,,,Visualizer
