information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-30T14:36:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b888047c-a8ec-4dbb-9120-f03387239da1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.62,0.0,3.85,0.0,,88.96,86.03,,,Visualizer
moment,0.269,0.68,0.0,4.47,0.0,,87.98,86.31,,,Visualizer
moment,0.539,0.96,0.0,5.07,0.0,,87.92,86.54,,,Visualizer
moment,0.809,0.95,0.0,5.52,0.0,,88.38,86.86,,,Visualizer
moment,1.033,0.9,0.0,5.83,0.0,,88.84,87.29,,,Visualizer
moment,1.304,0.83,0.0,6.1,0.0,,89.1,87.71,,,Visualizer
moment,1.531,0.82,0.0,6.28,0.0,,89.39,88.09,,,Visualizer
moment,1.799,0.79,0.0,6.47,0.0,,89.2,88.35,,,Visualizer
moment,2.024,0.75,0.0,6.66,0.0,,89.43,88.54,,,Visualizer
moment,2.294,0.77,0.0,6.73,0.0,,89.33,88.69,,,Visualizer
moment,2.519,0.83,0.0,6.83,0.0,,89.2,88.89,,,Visualizer
moment,2.788,0.9,0.0,6.9,0.0,,89.03,89.06,,,Visualizer
moment,3.064,0.95,0.0,6.94,0.0,,88.96,89.14,,,Visualizer
moment,3.283,1.0,0.0,7.04,0.0,,88.93,89.15,,,Visualizer
moment,3.554,1.11,0.0,7.04,0.0,,88.84,89.21,,,Visualizer
moment,3.78,1.24,0.0,7.0,0.0,,88.57,89.2,,,Visualizer
moment,4.051,1.44,0.0,6.97,0.0,,88.51,89.24,,,Visualizer
moment,4.273,1.7,0.0,6.9,0.0,,88.31,89.29,,,Visualizer
moment,4.544,2.04,0.0,6.77,0.0,,88.21,89.28,,,Visualizer
moment,4.769,2.48,0.0,6.45,0.0,,88.11,89.24,,,Visualizer
moment,5.038,2.88,0.0,5.9,0.0,,88.11,89.12,,,Visualizer
moment,5.266,3.08,0.2,5.22,0.2,,88.08,89.21,,,Visualizer
moment,5.533,3.15,0.8,4.57,0.78,,87.82,89.15,,,Visualizer
moment,5.825,3.17,1.6,4.02,1.56,,87.69,89.06,,,Visualizer
moment,6.027,3.16,2.4,3.49,2.35,,87.62,89.14,,,Visualizer
moment,6.299,3.15,2.6,3.03,2.35,,87.46,89.07,,,Visualizer
moment,6.522,3.12,3.0,2.71,2.15,,87.43,89.01,,,Visualizer
moment,6.793,3.1,3.7,2.37,2.05,,87.43,89.01,,,Visualizer
moment,7.024,3.1,3.9,2.13,1.76,,87.17,88.97,,,Visualizer
moment,7.29,3.07,4.3,1.95,1.47,,87.27,88.94,,,Visualizer
moment,7.52,3.04,4.7,1.79,1.66,,87.04,88.96,,,Visualizer
moment,7.784,3.05,4.9,1.62,1.37,,87.04,88.88,,,Visualizer
moment,8.07,3.03,5.4,1.56,1.47,,86.94,88.88,,,Visualizer
moment,8.279,3.04,5.7,1.45,1.37,,86.78,88.83,,,Visualizer
moment,8.548,3.0,5.9,1.4,1.37,,86.84,88.75,,,Visualizer
moment,8.773,3.01,6.3,1.35,1.37,,86.68,88.78,,,Visualizer
moment,9.047,3.01,6.7,1.35,1.27,,86.61,88.7,,,Visualizer
moment,9.276,3.02,6.9,1.33,1.37,,86.61,88.63,,,Visualizer
moment,9.538,3.03,7.4,1.29,1.27,,86.58,88.59,,,Visualizer
moment,9.77,3.01,7.5,1.3,1.27,,86.45,88.57,,,Visualizer
moment,10.032,2.98,8.0,1.29,1.37,,86.29,88.53,,,Visualizer
moment,10.258,2.99,8.4,1.32,1.47,,86.39,88.5,,,Visualizer
moment,10.529,3.02,8.8,1.3,1.37,,86.29,88.51,,,Visualizer
moment,10.798,2.99,9.0,1.36,1.47,,86.36,88.41,,,Visualizer
moment,11.023,3.0,9.5,1.32,1.47,,86.42,88.33,,,Visualizer
moment,11.295,2.95,9.9,1.38,1.47,,86.26,88.38,,,Visualizer
moment,11.521,2.99,10.3,1.43,1.56,,86.39,88.35,,,Visualizer
moment,11.789,3.01,10.8,1.38,1.56,,86.52,88.31,,,Visualizer
moment,12.02,2.99,10.9,1.41,1.56,,86.36,88.27,,,Visualizer
moment,12.286,3.0,11.4,1.42,1.56,,86.42,88.2,,,Visualizer
moment,12.509,3.01,11.8,1.43,1.47,,86.55,88.2,,,Visualizer
moment,12.78,2.99,12.4,1.43,1.56,,86.78,88.17,,,Visualizer
moment,13.048,3.02,12.6,1.42,1.66,,86.68,88.08,,,Visualizer
moment,13.273,2.99,13.0,1.45,1.56,,86.84,88.09,,,Visualizer
moment,13.544,3.01,13.6,1.46,1.76,,86.94,88.08,,,Visualizer
moment,13.768,3.04,13.9,1.45,1.56,,87.1,88.03,,,Visualizer
moment,14.045,2.98,14.4,1.48,1.66,,87.13,88.01,,,Visualizer
moment,14.264,2.97,14.5,1.49,1.66,,87.27,87.95,,,Visualizer
moment,14.533,3.03,15.1,1.46,1.66,,87.39,87.95,,,Visualizer
moment,14.758,3.01,15.6,1.46,1.66,,87.53,87.94,,,Visualizer
moment,15.029,3.01,16.1,1.48,1.66,,87.59,87.97,,,Visualizer
moment,15.253,3.04,16.2,1.43,1.66,,87.92,87.9,,,Visualizer
moment,15.55,3.0,16.8,1.47,1.66,,87.85,87.85,,,Visualizer
moment,15.795,3.05,17.3,1.51,1.66,,87.98,87.87,,,Visualizer
moment,16.017,3.17,17.6,1.73,1.66,,88.14,87.89,,,Visualizer
moment,16.311,3.69,18.1,2.0,1.66,,88.34,87.86,,,Visualizer
moment,16.513,4.43,18.3,2.19,1.66,,88.61,87.86,,,Visualizer
moment,16.783,5.09,18.9,2.38,1.76,,88.77,87.82,,,Visualizer
moment,17.008,5.75,19.7,2.51,2.05,,88.93,87.86,,,Visualizer
moment,17.279,6.36,20.5,2.59,2.35,,89.36,87.9,,,Visualizer
moment,17.518,6.89,20.7,2.61,2.35,,89.66,87.91,,,Visualizer
moment,17.782,7.3,21.6,2.65,2.64,,89.86,87.95,,,Visualizer
moment,18.044,7.65,22.3,2.67,2.54,,90.05,88.04,,,Visualizer
moment,18.268,7.89,23.0,2.7,2.74,,90.25,88.05,,,Visualizer
moment,18.538,8.24,23.7,2.66,2.64,,90.45,88.12,,,Visualizer
