information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T18:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,El Jardin - Colombia,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a863226-4daa-4a41-9b2b-bcaaffa262d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.039,0.79,0.0,3.89,0.0,,84.45,78.28,,,Visualizer
moment,0.221,0.79,0.0,4.5,0.0,,84.0,78.49,,,Visualizer
moment,0.399,0.97,0.0,5.47,0.0,,81.62,78.66,,,Visualizer
moment,0.624,1.03,0.0,6.22,0.0,,82.23,78.56,,,Visualizer
moment,0.894,0.99,0.0,6.77,0.0,,82.71,78.67,,,Visualizer
moment,1.077,0.98,0.0,7.19,0.0,,82.74,78.91,,,Visualizer
moment,1.254,0.92,0.0,7.54,0.0,,82.36,79.27,,,Visualizer
moment,1.479,0.89,0.0,7.94,0.0,,81.72,79.63,,,Visualizer
moment,1.703,1.02,0.0,8.22,0.0,,81.46,79.84,,,Visualizer
moment,1.892,1.1,0.0,8.43,0.0,,81.66,80.15,,,Visualizer
moment,2.109,1.13,0.0,8.57,0.0,,82.26,80.55,,,Visualizer
moment,2.334,1.16,0.0,8.62,0.0,,82.94,80.85,,,Visualizer
moment,2.517,1.18,0.0,8.62,0.0,,83.38,81.18,,,Visualizer
moment,2.694,1.19,0.0,8.65,0.0,,83.71,81.43,,,Visualizer
moment,2.919,1.23,0.0,8.63,0.0,,83.93,81.76,,,Visualizer
moment,3.144,1.23,0.0,8.58,0.0,,84.0,82.27,,,Visualizer
moment,3.332,1.22,0.0,8.6,0.0,,83.9,82.65,,,Visualizer
moment,3.549,1.27,0.0,8.54,0.0,,83.55,83.04,,,Visualizer
moment,3.774,1.32,0.0,8.53,0.0,,83.22,83.37,,,Visualizer
moment,3.954,1.32,0.0,8.6,0.0,,83.06,83.61,,,Visualizer
moment,4.182,1.4,0.0,8.64,0.0,,82.9,83.82,,,Visualizer
moment,4.359,1.45,0.0,8.71,0.0,,82.78,83.91,,,Visualizer
moment,4.583,1.55,0.0,8.64,0.0,,82.36,83.99,,,Visualizer
moment,4.809,1.69,0.0,8.6,0.0,,82.1,84.06,,,Visualizer
moment,5.079,2.0,0.0,8.49,0.0,,81.79,84.14,,,Visualizer
moment,5.214,2.46,0.0,8.32,0.0,,81.66,84.14,,,Visualizer
moment,5.439,3.14,0.0,8.21,0.0,,81.66,84.17,,,Visualizer
moment,5.62,4.17,0.48,7.86,0.12,,81.56,84.18,,,Visualizer
moment,5.861,5.39,1.28,7.29,0.33,,81.37,84.12,,,Visualizer
moment,6.069,6.47,1.29,6.34,0.33,,81.37,84.1,,,Visualizer
moment,6.251,6.85,1.56,5.32,0.4,,81.3,84.06,,,Visualizer
moment,6.475,6.76,2.43,4.41,0.62,,81.08,84.05,,,Visualizer
moment,6.654,6.43,2.42,3.51,0.62,,80.98,83.91,,,Visualizer
moment,6.879,5.8,2.52,2.81,0.64,,81.08,83.85,,,Visualizer
moment,7.107,5.31,2.94,2.21,0.75,,81.05,83.86,,,Visualizer
moment,7.284,4.85,3.05,1.72,0.78,,81.08,83.87,,,Visualizer
moment,7.509,4.37,3.43,1.34,0.87,,80.95,83.88,,,Visualizer
moment,7.702,4.0,3.45,1.04,0.88,,81.11,83.81,,,Visualizer
moment,7.927,3.65,3.59,0.81,0.91,,81.02,83.8,,,Visualizer
moment,8.139,3.35,3.79,0.63,0.96,,81.08,83.76,,,Visualizer
moment,8.363,3.09,3.78,0.49,0.96,,81.08,83.74,,,Visualizer
moment,8.546,2.86,3.89,0.38,0.99,,81.18,83.73,,,Visualizer
moment,8.769,2.68,4.21,0.42,1.07,,80.95,83.72,,,Visualizer
moment,8.949,2.67,4.45,0.37,1.13,,81.08,83.7,,,Visualizer
moment,9.174,2.51,4.36,0.29,1.11,,81.11,83.72,,,Visualizer
moment,9.4,2.31,4.57,0.23,1.16,,81.11,83.73,,,Visualizer
