information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T20:51:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38621a68-f081-4984-a4fa-764c8b262147,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.177,0.01,0.0,3.54,0.0,,88.72,85.4,,,Visualizer
moment,0.449,0.01,0.0,3.63,0.0,,88.75,85.53,,,Visualizer
moment,0.582,0.01,0.0,3.65,0.0,,88.72,85.46,,,Visualizer
moment,0.809,0.01,0.0,3.76,0.0,,86.78,85.55,,,Visualizer
moment,1.034,0.01,0.0,3.74,0.0,,85.15,85.51,,,Visualizer
moment,1.213,0.01,0.0,3.83,0.0,,84.3,85.52,,,Visualizer
moment,1.438,0.01,0.0,3.9,0.0,,83.79,85.57,,,Visualizer
moment,1.663,0.01,0.0,3.95,0.0,,83.66,85.56,,,Visualizer
moment,1.844,0.01,0.0,3.95,0.0,,83.66,85.65,,,Visualizer
moment,2.067,0.01,0.0,3.96,0.0,,83.95,85.78,,,Visualizer
moment,2.247,0.01,0.0,4.01,0.0,,84.27,85.88,,,Visualizer
moment,2.473,0.01,0.0,4.01,0.0,,84.56,85.96,,,Visualizer
moment,2.698,0.01,0.0,4.0,0.0,,84.95,85.89,,,Visualizer
moment,2.879,0.01,0.0,4.04,0.0,,85.25,85.92,,,Visualizer
moment,3.148,0.01,0.0,4.02,0.0,,85.41,86.03,,,Visualizer
moment,3.282,0.01,0.0,4.02,0.0,,85.77,86.18,,,Visualizer
moment,3.509,0.01,0.0,4.05,0.0,,85.89,86.12,,,Visualizer
moment,3.733,0.01,0.0,4.01,0.0,,86.09,86.16,,,Visualizer
moment,3.913,0.01,0.0,3.97,0.0,,86.29,86.25,,,Visualizer
moment,4.138,0.01,0.0,4.03,0.0,,86.55,86.26,,,Visualizer
moment,4.409,0.01,0.0,4.01,0.0,,86.71,86.35,,,Visualizer
moment,4.542,0.02,0.0,4.07,0.0,,87.01,86.41,,,Visualizer
moment,4.767,0.01,0.0,4.02,0.0,,87.14,86.48,,,Visualizer
moment,4.993,0.01,0.0,3.99,0.0,,87.17,86.46,,,Visualizer
moment,5.175,0.01,0.0,4.0,0.0,,87.43,86.56,,,Visualizer
moment,5.444,0.01,0.0,4.0,0.0,,87.4,86.66,,,Visualizer
moment,5.577,0.01,0.0,4.03,0.0,,87.4,86.71,,,Visualizer
moment,5.848,0.01,0.0,4.04,0.0,,87.46,86.7,,,Visualizer
moment,6.028,0.01,0.0,4.06,0.0,,87.63,86.74,,,Visualizer
moment,6.207,0.01,0.0,4.01,0.0,,87.6,86.83,,,Visualizer
moment,6.432,0.01,0.0,4.0,0.0,,87.76,86.92,,,Visualizer
moment,6.658,0.01,0.0,3.97,0.0,,87.73,87.07,,,Visualizer
moment,6.84,0.02,0.0,4.0,0.0,,87.86,87.06,,,Visualizer
moment,7.063,0.02,0.0,4.03,0.0,,87.83,87.04,,,Visualizer
moment,7.245,0.02,0.0,3.99,0.0,,87.99,87.03,,,Visualizer
moment,7.47,0.03,0.0,3.98,0.0,,88.12,87.13,,,Visualizer
moment,7.694,0.03,0.0,4.0,0.0,,88.29,87.12,,,Visualizer
moment,7.872,0.03,0.0,4.0,0.0,,88.22,87.1,,,Visualizer
moment,8.098,0.05,0.0,3.98,0.0,,88.22,87.16,,,Visualizer
moment,8.323,0.05,0.0,4.01,0.0,,88.26,87.22,,,Visualizer
moment,8.548,0.07,0.0,4.01,0.0,,88.09,87.17,,,Visualizer
moment,8.731,0.06,0.0,3.98,0.0,,87.89,87.21,,,Visualizer
moment,8.907,0.08,0.0,4.03,0.0,,87.73,87.31,,,Visualizer
moment,9.132,0.11,0.0,3.95,0.0,,87.63,87.39,,,Visualizer
moment,9.358,0.09,0.0,4.0,0.0,,87.53,87.3,,,Visualizer
moment,9.538,0.13,0.0,4.03,0.0,,87.37,87.27,,,Visualizer
moment,9.763,0.12,0.0,4.02,0.0,,87.57,87.34,,,Visualizer
moment,9.987,0.17,0.0,4.02,0.0,,87.37,87.29,,,Visualizer
moment,10.168,0.19,0.0,3.97,0.0,,87.46,87.2,,,Visualizer
moment,10.392,0.19,0.0,4.02,0.0,,87.53,87.24,,,Visualizer
moment,10.573,0.22,0.0,4.02,0.0,,87.6,87.25,,,Visualizer
