information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-22T22:50:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4b8457b-b952-4c2b-ad8b-ae9bca472990,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.13,0.0,3.98,0.0,,182.15,161.03,,,Visualizer
moment,0.269,0.14,0.0,3.8,0.0,,181.57,161.28,,,Visualizer
moment,0.404,0.12,0.0,3.76,0.0,,179.61,161.51,,,Visualizer
moment,0.629,0.14,0.0,3.61,0.0,,181.22,161.52,,,Visualizer
moment,0.899,0.14,0.0,3.63,0.0,,183.48,161.86,,,Visualizer
moment,1.034,0.11,0.0,3.62,0.0,,185.63,162.9,,,Visualizer
moment,1.259,0.16,0.0,3.61,0.0,,187.85,164.27,,,Visualizer
moment,1.529,0.22,0.0,3.6,0.0,,189.66,165.58,,,Visualizer
moment,1.664,0.14,0.0,3.56,0.0,,191.13,166.81,,,Visualizer
moment,1.889,0.19,0.0,3.53,0.0,,192.55,168.27,,,Visualizer
moment,2.069,0.25,0.0,3.58,0.0,,193.86,169.78,,,Visualizer
moment,2.339,0.23,0.0,3.54,0.0,,194.99,171.35,,,Visualizer
moment,2.519,0.24,0.0,3.49,0.0,,195.53,172.97,,,Visualizer
moment,2.699,0.18,0.0,3.56,0.0,,195.83,174.64,,,Visualizer
moment,2.969,0.16,0.0,3.56,0.0,,196.19,176.23,,,Visualizer
moment,3.149,0.17,0.0,3.52,0.0,,196.19,177.77,,,Visualizer
moment,3.329,0.15,0.0,3.51,0.0,,196.24,178.95,,,Visualizer
moment,3.554,0.14,0.0,3.5,0.0,,196.07,180.14,,,Visualizer
moment,3.779,0.13,0.0,3.5,0.0,,195.71,181.03,,,Visualizer
moment,3.959,0.12,0.0,3.5,0.0,,195.53,181.8,,,Visualizer
moment,4.184,0.16,0.0,3.52,0.0,,195.35,182.33,,,Visualizer
moment,4.409,0.22,0.0,3.48,0.0,,194.63,182.87,,,Visualizer
moment,4.589,0.2,0.0,3.49,0.0,,194.33,183.42,,,Visualizer
moment,4.814,0.2,0.0,3.5,0.0,,194.21,183.76,,,Visualizer
moment,5.039,0.22,0.0,3.44,0.0,,194.04,184.13,,,Visualizer
moment,5.219,0.25,0.0,3.52,0.0,,193.74,184.44,,,Visualizer
moment,5.444,0.27,0.0,3.51,0.0,,193.62,184.71,,,Visualizer
moment,5.624,0.3,0.0,3.52,0.0,,193.44,185.0,,,Visualizer
moment,5.894,0.4,0.0,3.5,0.0,,193.62,185.23,,,Visualizer
moment,6.029,0.43,0.0,3.51,0.0,,193.38,185.55,,,Visualizer
moment,6.344,0.42,0.0,3.53,0.0,,193.33,185.86,,,Visualizer
moment,6.524,0.49,0.0,3.47,0.0,,193.14,185.81,,,Visualizer
moment,6.659,0.51,0.0,3.5,0.0,,193.33,186.0,,,Visualizer
moment,6.884,0.58,0.0,3.48,0.0,,193.38,186.35,,,Visualizer
moment,7.154,0.6,0.0,3.46,0.0,,193.38,186.44,,,Visualizer
moment,7.289,0.66,0.0,3.48,0.0,,193.38,186.59,,,Visualizer
moment,7.514,0.73,0.0,3.45,0.0,,193.44,186.79,,,Visualizer
moment,7.694,0.84,0.0,3.47,0.0,,193.38,187.1,,,Visualizer
moment,7.968,0.95,0.38,3.45,0.43,,193.21,187.22,,,Visualizer
moment,8.144,0.96,0.92,3.49,1.04,,193.14,187.36,,,Visualizer
moment,8.324,1.02,1.39,3.5,1.57,,193.33,187.59,,,Visualizer
moment,8.594,1.13,1.96,3.5,1.92,,193.26,187.56,,,Visualizer
moment,8.774,1.18,2.4,3.53,2.28,,193.09,187.77,,,Visualizer
moment,8.954,1.24,2.65,3.54,1.95,,193.26,187.94,,,Visualizer
moment,9.179,1.33,3.44,3.51,2.32,,193.44,188.14,,,Visualizer
moment,9.404,1.39,3.76,3.5,2.2,,193.44,188.3,,,Visualizer
moment,9.583,1.46,4.15,3.49,2.13,,193.44,188.3,,,Visualizer
moment,9.809,1.51,4.48,3.52,2.09,,193.68,188.53,,,Visualizer
moment,10.034,1.57,5.18,3.44,2.64,,193.74,188.68,,,Visualizer
moment,10.214,1.62,5.82,3.45,2.46,,193.68,188.81,,,Visualizer
moment,10.439,1.68,6.09,3.49,2.21,,193.68,188.87,,,Visualizer
moment,10.619,1.75,6.79,3.47,2.61,,193.56,188.9,,,Visualizer
moment,10.844,1.77,7.38,3.47,2.46,,193.62,189.08,,,Visualizer
moment,11.024,1.84,7.76,3.46,2.71,,193.56,189.19,,,Visualizer
moment,11.249,1.88,8.38,3.5,2.59,,193.33,189.3,,,Visualizer
moment,11.474,1.88,8.97,3.5,2.74,,193.21,189.29,,,Visualizer
moment,11.654,1.93,9.32,3.49,2.48,,193.14,189.39,,,Visualizer
moment,11.879,1.95,10.32,3.45,2.89,,193.03,189.62,,,Visualizer
moment,12.15,1.96,10.64,3.42,2.59,,192.85,189.85,,,Visualizer
moment,12.284,2.0,11.23,3.47,2.86,,192.5,189.79,,,Visualizer
moment,12.509,1.97,11.87,3.45,2.88,,192.67,189.84,,,Visualizer
moment,12.779,2.01,12.72,3.47,2.71,,192.26,190.11,,,Visualizer
moment,12.959,2.04,13.21,3.46,2.9,,192.26,189.98,,,Visualizer
moment,13.139,2.04,13.9,3.45,3.02,,192.2,190.02,,,Visualizer
moment,13.319,2.03,14.26,3.5,2.9,,191.84,190.03,,,Visualizer
moment,13.543,2.01,14.89,3.51,2.94,,191.96,190.05,,,Visualizer
moment,13.768,2.0,15.64,3.5,2.92,,192.02,189.97,,,Visualizer
moment,14.039,2.02,16.46,3.5,2.89,,191.72,190.04,,,Visualizer
moment,14.219,2.06,16.91,3.49,2.99,,191.72,190.06,,,Visualizer
moment,14.399,2.04,17.47,3.51,2.91,,191.96,190.03,,,Visualizer
moment,14.623,2.06,18.31,3.46,3.02,,191.67,190.05,,,Visualizer
moment,14.849,2.05,18.79,3.49,2.98,,191.61,190.13,,,Visualizer
