information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-05-13T22:31:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfef908e-3abf-47a1-bb17-f54933365a8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,1.14,-145.87,3.8,-2.92,,92.41,88.69,,,Visualizer
moment,0.539,1.09,-145.87,4.28,-2.92,,91.96,88.83,,,Visualizer
moment,0.809,1.15,-145.87,5.23,-2.92,,87.64,89.07,,,Visualizer
moment,0.944,1.21,-145.87,5.89,-2.92,,87.74,89.08,,,Visualizer
moment,1.215,1.68,-145.87,6.39,-2.92,,89.52,89.14,,,Visualizer
moment,1.444,1.75,-145.87,6.84,-2.92,,91.39,88.99,,,Visualizer
moment,1.709,1.8,-145.87,7.1,-2.92,,92.95,88.87,,,Visualizer
moment,1.979,1.97,-145.87,7.27,-2.92,,94.24,88.99,,,Visualizer
moment,2.249,1.96,-145.87,7.21,-2.92,,95.27,89.4,,,Visualizer
moment,2.474,1.91,-145.87,7.07,-2.92,,95.97,89.95,,,Visualizer
moment,2.7,1.78,-145.87,6.7,-2.92,,96.53,90.51,,,Visualizer
moment,2.969,1.68,-145.87,6.1,-2.92,,96.88,91.02,,,Visualizer
moment,3.195,1.57,-145.87,5.32,-2.92,,96.98,91.41,,,Visualizer
moment,3.468,1.43,-145.87,4.24,-2.92,,97.12,91.8,,,Visualizer
moment,3.734,1.23,-145.87,3.31,-2.92,,96.98,92.12,,,Visualizer
moment,4.049,1.08,-145.87,2.57,-2.92,,97.09,92.39,,,Visualizer
moment,4.184,0.99,-145.87,2.0,-2.92,,96.88,92.51,,,Visualizer
moment,4.454,0.96,-145.87,1.56,-2.92,,96.53,92.67,,,Visualizer
moment,4.769,1.11,-145.87,1.21,-2.92,,96.28,92.75,,,Visualizer
moment,5.039,1.35,-145.87,0.94,-2.92,,96.11,92.83,,,Visualizer
moment,5.309,1.4,-145.87,0.73,-2.92,,95.83,92.78,,,Visualizer
moment,5.444,1.38,-145.87,0.57,-2.92,,95.73,92.9,,,Visualizer
moment,5.714,1.41,-145.87,0.44,-2.92,,95.41,93.0,,,Visualizer
moment,5.984,1.4,-145.87,0.34,-2.92,,95.45,93.06,,,Visualizer
moment,6.209,1.44,-145.87,0.27,-2.92,,95.27,93.04,,,Visualizer
moment,6.434,1.51,-145.87,0.21,-2.92,,95.41,93.13,,,Visualizer
moment,6.704,1.27,-145.87,0.16,-2.92,,95.38,93.24,,,Visualizer
moment,6.974,1.11,-145.87,0.13,-2.92,,95.21,93.28,,,Visualizer
