information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-09T17:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/416e861e-02bb-49d8-a3fc-2d69ee707aa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.214,0.91,0.0,4.23,0.0,,84.69,78.04,,,Visualizer
moment,0.392,0.93,0.0,4.9,0.0,,82.98,78.24,,,Visualizer
moment,0.62,0.98,0.0,5.55,0.0,,81.83,78.27,,,Visualizer
moment,0.844,1.0,0.0,6.08,0.0,,81.73,78.29,,,Visualizer
moment,1.032,1.08,0.0,6.58,0.0,,81.51,78.32,,,Visualizer
moment,1.251,1.12,0.0,6.92,0.0,,81.54,78.43,,,Visualizer
moment,1.478,1.13,0.0,7.26,0.0,,81.7,78.52,,,Visualizer
moment,1.652,1.16,0.0,7.44,0.0,,82.09,78.57,,,Visualizer
moment,1.88,1.16,0.0,7.56,0.0,,82.54,78.73,,,Visualizer
moment,2.057,1.3,0.0,7.7,0.0,,82.79,78.91,,,Visualizer
moment,2.283,1.35,0.0,7.76,0.0,,83.34,79.08,,,Visualizer
moment,2.511,1.31,0.0,7.77,0.0,,83.66,79.24,,,Visualizer
moment,2.779,1.45,0.0,7.85,0.0,,83.95,79.39,,,Visualizer
moment,2.913,1.52,0.0,7.82,0.0,,84.14,79.63,,,Visualizer
moment,3.138,1.54,0.0,7.82,0.0,,84.43,79.78,,,Visualizer
moment,3.319,1.68,0.0,7.81,0.0,,84.46,80.03,,,Visualizer
moment,3.544,1.8,0.0,7.78,0.0,,84.53,80.25,,,Visualizer
moment,3.729,1.92,0.0,7.73,0.0,,84.5,80.65,,,Visualizer
moment,3.951,2.08,0.0,7.68,0.0,,84.46,80.94,,,Visualizer
moment,4.176,2.29,0.0,7.64,0.0,,84.37,81.25,,,Visualizer
moment,4.399,2.5,0.0,7.59,0.0,,84.14,81.5,,,Visualizer
moment,4.579,2.76,0.0,7.46,0.0,,84.11,81.64,,,Visualizer
moment,4.802,3.01,0.0,7.28,0.0,,84.01,81.78,,,Visualizer
moment,4.983,3.3,0.0,6.79,0.0,,83.92,82.0,,,Visualizer
moment,5.21,3.52,0.0,6.11,0.0,,83.79,82.13,,,Visualizer
moment,5.388,3.63,0.0,5.39,0.0,,83.66,82.16,,,Visualizer
moment,5.614,3.66,0.0,4.63,0.0,,83.56,82.18,,,Visualizer
moment,5.839,3.66,0.0,3.86,0.0,,83.3,82.25,,,Visualizer
moment,6.064,3.55,0.0,3.22,0.0,,83.24,82.3,,,Visualizer
moment,6.243,3.49,0.0,2.7,0.0,,83.14,82.28,,,Visualizer
moment,6.47,3.45,0.0,2.24,0.0,,83.08,82.27,,,Visualizer
moment,6.651,3.29,0.3,1.88,0.3,,82.95,82.34,,,Visualizer
moment,6.881,3.22,0.3,1.6,0.3,,82.89,82.34,,,Visualizer
