information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-30T17:23:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49376798-cfa9-4da1-bbe5-7d05d002544b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.66,-81.5,3.87,0.0,,89.55,83.91,,,Visualizer
moment,0.566,0.79,-81.5,4.61,0.0,,88.77,84.15,,,Visualizer
moment,0.764,0.91,-81.5,5.48,0.0,,86.96,84.21,,,Visualizer
moment,0.854,1.0,-81.5,6.16,0.0,,86.93,84.23,,,Visualizer
moment,1.079,1.13,-81.5,6.65,0.0,,86.96,84.39,,,Visualizer
moment,1.349,1.17,-81.5,7.12,0.0,,87.29,84.61,,,Visualizer
moment,1.53,1.21,-81.5,7.39,0.0,,87.91,84.82,,,Visualizer
moment,1.709,1.24,-81.5,7.67,0.0,,88.37,85.01,,,Visualizer
moment,1.889,1.24,-81.5,7.87,0.0,,88.93,85.2,,,Visualizer
moment,2.159,1.25,-81.5,8.01,0.0,,89.36,85.43,,,Visualizer
moment,2.429,1.32,-81.5,8.05,0.0,,89.82,85.65,,,Visualizer
moment,2.518,1.31,-81.5,8.04,0.0,,90.21,85.82,,,Visualizer
moment,2.789,1.35,-81.5,8.09,0.0,,90.35,86.12,,,Visualizer
moment,2.924,1.39,-81.5,8.05,0.0,,90.32,86.33,,,Visualizer
moment,3.149,1.46,-81.5,7.95,0.0,,90.38,86.62,,,Visualizer
moment,3.47,1.56,-81.5,7.93,0.0,,90.02,86.83,,,Visualizer
moment,3.554,1.72,-81.5,7.85,0.0,,89.82,87.03,,,Visualizer
moment,3.842,1.98,-81.5,7.75,0.0,,89.65,87.25,,,Visualizer
moment,4.049,2.24,-81.5,7.6,0.0,,89.26,87.5,,,Visualizer
moment,4.184,2.61,-81.5,7.45,0.0,,88.89,87.67,,,Visualizer
moment,4.409,2.98,-81.5,7.12,0.0,,88.73,87.91,,,Visualizer
moment,4.589,3.27,-81.5,6.5,0.0,,88.4,88.05,,,Visualizer
moment,4.859,3.39,-81.5,5.8,0.0,,88.24,88.22,,,Visualizer
moment,5.084,3.44,-81.5,5.13,0.0,,88.07,88.26,,,Visualizer
moment,5.309,3.49,-81.5,4.49,0.0,,87.95,88.32,,,Visualizer
moment,5.534,3.48,-81.5,3.86,0.0,,87.75,88.37,,,Visualizer
moment,5.669,3.36,-81.5,3.45,0.0,,87.62,88.44,,,Visualizer
moment,5.849,3.36,-81.5,2.98,0.0,,87.39,88.46,,,Visualizer
moment,6.119,3.29,-81.5,2.67,0.0,,87.45,88.48,,,Visualizer
moment,6.344,3.28,-81.5,2.3,0.0,,87.16,88.44,,,Visualizer
moment,6.569,3.18,-81.5,2.04,0.0,,87.06,88.46,,,Visualizer
moment,6.704,3.13,-81.5,1.96,0.0,,87.0,88.49,,,Visualizer
moment,6.929,3.18,-81.5,1.75,0.0,,86.87,88.45,,,Visualizer
moment,7.199,3.07,-81.5,1.63,0.0,,86.7,88.53,,,Visualizer
moment,7.334,3.09,-81.5,1.58,0.0,,86.7,88.5,,,Visualizer
moment,7.604,3.1,-81.5,1.46,0.0,,86.61,88.49,,,Visualizer
moment,7.739,3.05,-81.5,1.34,0.0,,86.57,88.56,,,Visualizer
moment,8.009,3.03,-81.5,1.37,0.0,,86.35,88.5,,,Visualizer
moment,8.189,3.12,-81.5,1.29,0.0,,86.41,88.53,,,Visualizer
moment,8.414,3.05,-81.5,1.2,0.0,,86.38,88.5,,,Visualizer
moment,8.549,3.0,-81.5,1.19,0.0,,86.21,88.48,,,Visualizer
moment,8.819,3.05,-81.5,1.13,0.0,,86.12,88.37,,,Visualizer
moment,9.044,3.08,-81.5,1.15,0.0,,86.21,88.48,,,Visualizer
moment,9.269,3.08,-81.5,1.06,0.0,,86.12,88.46,,,Visualizer
moment,9.494,2.99,-81.5,1.05,0.0,,86.15,88.47,,,Visualizer
moment,9.629,2.99,-81.5,1.04,0.0,,86.02,88.48,,,Visualizer
moment,9.854,2.98,-81.5,1.06,0.0,,86.05,88.43,,,Visualizer
moment,10.036,3.03,-81.5,1.13,0.0,,85.93,88.4,,,Visualizer
moment,10.304,3.12,-81.5,1.02,0.0,,85.96,88.42,,,Visualizer
moment,10.438,3.0,-81.5,1.0,0.0,,85.76,88.37,,,Visualizer
moment,10.709,2.96,-81.5,1.04,0.0,,85.83,88.35,,,Visualizer
moment,10.844,2.99,-81.5,1.04,0.0,,85.63,88.4,,,Visualizer
moment,11.114,2.99,-81.5,1.03,0.0,,85.66,88.4,,,Visualizer
moment,11.294,3.0,-81.5,1.1,0.0,,85.73,88.4,,,Visualizer
moment,11.474,3.11,-81.5,1.05,0.0,,85.63,88.4,,,Visualizer
moment,11.744,3.07,-81.5,0.97,0.0,,85.63,88.31,,,Visualizer
moment,11.969,2.98,-81.5,0.99,0.0,,85.63,88.28,,,Visualizer
moment,12.104,3.0,-81.5,0.95,0.0,,85.63,88.36,,,Visualizer
moment,12.329,3.03,-81.5,0.94,0.0,,85.66,88.3,,,Visualizer
moment,12.599,2.95,-81.5,1.03,0.0,,85.66,88.25,,,Visualizer
moment,12.824,3.09,-81.5,0.98,0.0,,85.79,88.38,,,Visualizer
moment,13.004,3.03,-81.5,0.96,0.0,,85.73,88.31,,,Visualizer
moment,13.139,2.94,-81.5,0.95,0.0,,85.76,88.21,,,Visualizer
moment,13.409,2.97,-81.5,1.0,0.0,,85.73,88.24,,,Visualizer
moment,13.544,2.98,-81.5,1.02,0.0,,85.7,88.19,,,Visualizer
moment,13.814,3.05,-81.5,1.09,0.0,,85.83,88.17,,,Visualizer
moment,14.039,3.13,-81.5,0.97,0.0,,85.86,88.19,,,Visualizer
moment,14.219,2.99,-81.5,0.92,0.0,,85.93,88.19,,,Visualizer
moment,14.444,2.95,-81.5,0.96,0.0,,85.86,88.22,,,Visualizer
moment,14.669,3.01,-81.5,1.17,0.0,,85.89,88.19,,,Visualizer
moment,14.849,3.34,-81.5,1.46,0.0,,85.93,88.18,,,Visualizer
moment,15.074,3.89,-81.5,1.84,0.0,,85.96,88.22,,,Visualizer
moment,15.298,4.64,-81.5,2.09,0.0,,86.12,88.16,,,Visualizer
moment,15.523,5.38,-81.5,2.24,0.0,,86.21,88.09,,,Visualizer
moment,15.659,6.03,-81.5,2.31,0.0,,86.57,88.15,,,Visualizer
moment,15.883,6.63,-81.5,2.25,0.0,,87.13,88.15,,,Visualizer
moment,16.066,7.07,-81.5,2.19,0.0,,87.45,88.04,,,Visualizer
moment,16.289,7.5,-81.5,2.11,0.0,,88.11,88.07,,,Visualizer
moment,16.558,7.77,-81.5,2.04,0.0,,88.7,88.04,,,Visualizer
moment,16.784,8.0,-81.5,2.01,0.0,,89.29,88.07,,,Visualizer
moment,16.919,8.14,-81.5,1.96,0.0,,89.79,88.0,,,Visualizer
