information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-19T17:56:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,medium60% 3 34% dev + 40 % medium dark level 4,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,63",text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75019d26-1f81-44fc-8762-5a192eab43de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.37,0.0,3.68,0.0,,88.81,84.1,,,Visualizer
moment,0.584,0.56,0.0,4.6,0.0,,88.12,84.32,,,Visualizer
moment,0.809,0.71,0.0,5.35,0.0,,85.65,84.34,,,Visualizer
moment,1.033,0.79,0.0,5.94,0.0,,85.49,84.3,,,Visualizer
moment,1.302,1.2,0.0,6.42,0.0,,86.33,84.31,,,Visualizer
moment,1.528,1.52,0.0,6.81,0.0,,87.47,84.41,,,Visualizer
moment,1.798,1.61,0.0,7.11,0.0,,88.68,84.7,,,Visualizer
moment,2.023,1.6,0.0,7.35,0.0,,89.63,85.18,,,Visualizer
moment,2.293,1.53,0.0,7.5,0.0,,90.39,85.85,,,Visualizer
moment,2.518,1.47,0.0,7.66,0.0,,90.75,86.45,,,Visualizer
moment,2.833,1.34,0.0,7.73,0.0,,90.66,87.09,,,Visualizer
moment,3.103,1.25,0.0,7.84,0.0,,90.29,87.61,,,Visualizer
