information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-20T02:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,181.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2617f2e-35fd-4e84-9a69-c147c7d08cce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.6,0.0,3.51,0.0,,89.85,87.23,,,Visualizer
moment,0.538,0.63,0.0,3.14,0.0,,87.82,87.43,,,Visualizer
moment,0.764,0.68,0.0,2.82,0.0,,87.98,87.5,,,Visualizer
moment,1.033,0.62,0.0,2.67,0.0,,88.83,87.93,,,Visualizer
moment,1.258,0.57,0.0,2.5,0.0,,89.56,88.34,,,Visualizer
moment,1.528,0.62,0.0,2.38,0.0,,90.28,88.59,,,Visualizer
moment,1.753,0.67,0.0,2.33,0.0,,90.98,88.82,,,Visualizer
moment,2.023,0.63,0.0,2.27,0.0,,91.45,89.11,,,Visualizer
moment,2.248,0.56,0.0,2.25,0.0,,91.84,89.37,,,Visualizer
moment,2.518,0.46,0.0,2.22,0.0,,92.04,89.63,,,Visualizer
moment,2.788,0.42,0.0,2.19,0.0,,92.01,89.86,,,Visualizer
moment,3.013,0.4,0.0,2.09,0.0,,91.98,90.09,,,Visualizer
moment,3.283,0.39,-0.06,2.12,-0.06,,91.75,90.28,,,Visualizer
moment,3.598,0.4,0.0,2.01,0.0,,91.61,90.4,,,Visualizer
moment,3.778,0.36,0.0,2.03,0.0,,91.38,90.55,,,Visualizer
moment,4.003,0.31,0.0,2.02,0.0,,91.25,90.63,,,Visualizer
moment,4.273,0.29,0.0,2.02,0.06,,90.85,90.62,,,Visualizer
moment,4.499,0.3,0.0,1.97,0.0,,90.71,90.73,,,Visualizer
moment,4.813,0.32,0.0,2.01,0.0,,90.45,90.8,,,Visualizer
moment,5.038,0.31,0.0,2.03,0.0,,90.21,90.72,,,Visualizer
moment,5.264,0.3,0.0,2.02,0.0,,90.12,90.79,,,Visualizer
moment,5.533,0.36,0.0,2.01,0.0,,89.85,90.77,,,Visualizer
moment,5.758,0.37,0.0,1.98,0.0,,89.69,90.74,,,Visualizer
moment,6.032,0.36,0.0,2.03,0.0,,89.56,90.73,,,Visualizer
moment,6.253,0.4,0.0,2.02,0.0,,89.43,90.72,,,Visualizer
moment,6.523,0.37,0.0,2.0,0.0,,89.46,90.71,,,Visualizer
moment,6.748,0.4,0.0,1.99,0.0,,89.26,90.69,,,Visualizer
moment,7.018,0.43,0.0,1.98,0.0,,89.2,90.65,,,Visualizer
moment,7.288,0.43,0.0,1.96,0.0,,88.93,90.63,,,Visualizer
moment,7.513,0.44,0.0,1.97,0.0,,89.03,90.56,,,Visualizer
moment,7.783,0.51,0.0,1.99,0.0,,88.87,90.61,,,Visualizer
moment,8.008,0.54,-0.23,1.97,-0.23,,88.93,90.62,,,Visualizer
moment,8.278,0.56,0.14,1.98,0.14,,89.03,90.56,,,Visualizer
moment,8.504,0.55,-0.27,2.0,-0.27,,88.96,90.53,,,Visualizer
moment,8.773,0.58,0.29,1.95,0.29,,89.06,90.61,,,Visualizer
moment,8.999,0.6,0.26,2.0,0.48,,89.1,90.51,,,Visualizer
moment,9.269,0.63,-0.17,1.98,-0.31,,89.0,90.42,,,Visualizer
moment,9.538,0.67,0.2,2.01,0.46,,88.96,90.41,,,Visualizer
moment,9.763,0.68,-0.18,1.98,-0.46,,88.83,90.44,,,Visualizer
moment,10.033,0.71,-0.23,1.98,-0.48,,88.8,90.47,,,Visualizer
moment,10.258,0.74,0.11,2.0,0.3,,88.9,90.4,,,Visualizer
moment,10.529,0.78,0.08,2.01,-0.1,,89.0,90.37,,,Visualizer
moment,10.753,0.8,0.0,2.06,0.18,,89.13,90.37,,,Visualizer
moment,11.023,0.84,0.0,2.0,0.23,,89.26,90.28,,,Visualizer
moment,11.248,0.9,0.0,2.05,-0.1,,89.33,90.29,,,Visualizer
moment,11.518,0.93,0.11,1.98,0.03,,89.43,90.29,,,Visualizer
moment,11.788,0.94,-0.07,2.02,-0.07,,89.66,90.24,,,Visualizer
moment,12.013,0.98,0.0,2.03,0.0,,89.52,90.21,,,Visualizer
moment,12.283,1.01,0.08,1.99,0.08,,89.56,90.23,,,Visualizer
moment,12.508,1.07,0.0,1.99,-0.11,,89.46,90.22,,,Visualizer
moment,12.778,1.08,0.07,1.97,0.07,,89.52,90.24,,,Visualizer
moment,13.003,1.13,0.0,1.97,0.0,,89.62,90.22,,,Visualizer
moment,13.274,1.17,0.0,2.02,-0.06,,89.49,90.15,,,Visualizer
moment,13.498,1.21,0.0,1.98,0.0,,89.46,90.14,,,Visualizer
moment,13.769,1.28,0.0,1.93,-0.07,,89.52,90.14,,,Visualizer
moment,14.038,1.32,0.1,1.92,0.1,,89.56,90.12,,,Visualizer
moment,14.263,1.32,0.11,1.96,0.11,,89.46,90.08,,,Visualizer
moment,14.537,1.37,0.07,1.9,0.07,,89.46,90.05,,,Visualizer
moment,14.758,1.42,0.09,1.88,0.09,,89.43,90.01,,,Visualizer
moment,15.028,1.43,0.06,1.87,-0.04,,89.62,90.09,,,Visualizer
moment,15.253,1.48,0.0,1.79,-0.11,,89.46,90.06,,,Visualizer
moment,15.523,1.5,0.0,1.84,-0.07,,89.46,89.96,,,Visualizer
moment,15.748,1.48,0.59,1.83,0.49,,89.59,89.94,,,Visualizer
moment,16.019,1.55,0.72,1.79,0.71,,89.49,89.93,,,Visualizer
moment,16.333,1.55,0.89,1.73,0.82,,89.46,89.99,,,Visualizer
moment,16.513,1.6,1.17,1.71,1.16,,89.56,89.9,,,Visualizer
moment,16.783,1.58,1.82,1.7,1.62,,89.43,89.87,,,Visualizer
moment,17.008,1.59,2.18,1.7,1.44,,89.52,89.91,,,Visualizer
moment,17.278,1.59,2.32,1.71,1.41,,89.43,89.87,,,Visualizer
moment,17.505,1.61,2.65,1.67,1.46,,89.36,89.92,,,Visualizer
moment,17.773,1.64,3.12,1.64,1.28,,89.49,89.92,,,Visualizer
moment,17.998,1.65,3.24,1.62,1.31,,89.39,89.86,,,Visualizer
moment,18.268,1.66,3.62,1.56,1.28,,89.46,89.74,,,Visualizer
moment,18.538,1.67,4.09,1.55,1.42,,89.56,89.78,,,Visualizer
moment,18.763,1.67,4.64,1.51,1.5,,89.46,89.81,,,Visualizer
moment,19.037,1.67,4.83,1.55,1.57,,89.39,89.76,,,Visualizer
moment,19.258,1.69,5.3,1.46,1.66,,89.43,89.77,,,Visualizer
moment,19.528,1.68,5.8,1.48,1.69,,89.39,89.74,,,Visualizer
moment,19.753,1.69,5.99,1.47,1.51,,89.43,89.69,,,Visualizer
moment,20.023,1.68,6.51,1.46,1.49,,89.39,89.67,,,Visualizer
moment,20.248,1.7,6.85,1.42,1.53,,89.52,89.73,,,Visualizer
moment,20.518,1.68,7.34,1.41,1.52,,89.39,89.66,,,Visualizer
moment,20.788,1.7,7.5,1.4,1.49,,89.23,89.62,,,Visualizer
moment,21.013,1.7,7.87,1.38,1.5,,89.33,89.62,,,Visualizer
moment,21.283,1.66,8.2,1.42,1.52,,89.2,89.57,,,Visualizer
moment,21.507,1.69,8.66,1.4,1.45,,89.16,89.57,,,Visualizer
moment,21.778,1.69,8.95,1.41,1.47,,89.26,89.58,,,Visualizer
moment,22.003,1.66,9.47,1.43,1.58,,89.0,89.51,,,Visualizer
moment,22.273,1.66,9.74,1.44,1.52,,89.0,89.49,,,Visualizer
moment,22.498,1.68,10.17,1.43,1.49,,88.93,89.48,,,Visualizer
moment,22.771,1.68,10.57,1.48,1.6,,88.83,89.46,,,Visualizer
moment,23.037,1.68,11.03,1.44,1.54,,88.9,89.38,,,Visualizer
moment,23.263,1.64,11.38,1.49,1.62,,88.9,89.4,,,Visualizer
moment,23.533,1.64,11.74,1.49,1.66,,88.9,89.44,,,Visualizer
moment,23.757,1.63,12.12,1.53,1.53,,89.0,89.34,,,Visualizer
moment,24.028,1.67,12.48,1.51,1.65,,88.93,89.38,,,Visualizer
moment,24.253,1.63,12.98,1.54,1.58,,89.0,89.3,,,Visualizer
moment,24.523,1.63,13.33,1.51,1.57,,89.13,89.35,,,Visualizer
moment,24.748,1.6,13.88,1.53,1.74,,89.2,89.31,,,Visualizer
moment,25.021,1.61,14.26,1.56,1.76,,89.2,89.26,,,Visualizer
moment,25.288,1.6,14.72,1.56,1.72,,89.13,89.22,,,Visualizer
moment,25.513,1.6,15.05,1.51,1.7,,89.06,89.14,,,Visualizer
moment,25.783,1.63,15.44,1.53,1.77,,89.23,89.18,,,Visualizer
moment,26.008,1.62,16.04,1.53,1.76,,89.06,89.17,,,Visualizer
moment,26.278,1.61,16.23,1.59,1.82,,89.16,89.16,,,Visualizer
moment,26.503,1.6,16.87,1.6,1.8,,89.03,89.14,,,Visualizer
moment,26.773,1.58,17.25,1.6,1.79,,89.16,89.08,,,Visualizer
moment,26.997,1.57,17.82,1.61,1.76,,89.16,89.09,,,Visualizer
moment,27.268,1.54,17.98,1.62,1.73,,89.2,89.02,,,Visualizer
moment,27.538,1.54,18.54,1.61,1.77,,89.2,89.04,,,Visualizer
moment,27.763,1.55,19.13,1.66,1.86,,89.16,89.01,,,Visualizer
moment,28.035,1.54,19.92,1.67,2.08,,89.23,89.01,,,Visualizer
moment,28.258,1.53,20.32,1.68,2.09,,89.26,89.03,,,Visualizer
moment,28.527,1.51,20.78,1.67,2.21,,89.29,88.94,,,Visualizer
moment,28.753,1.5,21.35,1.66,2.19,,89.29,89.01,,,Visualizer
moment,29.023,1.51,21.81,1.68,2.11,,89.43,88.98,,,Visualizer
moment,29.247,1.48,22.22,1.69,2.12,,89.33,88.98,,,Visualizer
moment,29.518,1.5,22.81,1.72,2.01,,89.59,88.98,,,Visualizer
moment,29.788,1.49,23.22,1.73,2.06,,89.39,88.91,,,Visualizer
moment,30.012,1.48,23.83,1.73,2.0,,89.59,88.96,,,Visualizer
moment,30.283,1.42,24.25,1.73,2.01,,89.59,88.87,,,Visualizer
moment,30.732,1.42,24.66,1.79,1.98,,89.59,88.94,,,Visualizer
moment,30.794,1.44,25.21,1.79,1.97,,89.56,88.89,,,Visualizer
moment,31.006,1.45,25.84,1.77,1.99,,89.52,88.84,,,Visualizer
moment,31.273,1.46,26.04,1.74,1.96,,89.66,88.91,,,Visualizer
