information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-07T19:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Offset,text
meta,,,,,,,,,Beans,Costa Rica Obata Honey,text
meta,,,,,,,,,Description,"Orange Marmalade, Milk Chocolate, Praline",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d36ce5f7-9cac-4988-ba71-d98285f37017,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.224,0.01,0.0,3.13,0.0,,190.85,185.34,,,Visualizer
moment,0.449,0.01,0.0,3.33,0.0,,190.67,185.59,,,Visualizer
moment,0.674,0.01,0.0,3.45,0.0,,189.79,185.8,,,Visualizer
moment,0.853,0.01,0.0,3.58,0.0,,187.62,185.74,,,Visualizer
moment,1.079,0.01,0.0,3.69,0.0,,184.99,185.7,,,Visualizer
moment,1.267,0.02,0.0,3.79,0.0,,181.34,185.7,,,Visualizer
moment,1.484,0.04,0.0,3.87,0.0,,179.49,185.74,,,Visualizer
moment,1.709,0.08,0.0,3.9,0.0,,176.44,185.8,,,Visualizer
moment,1.888,0.05,0.0,3.97,0.0,,172.13,185.6,,,Visualizer
moment,2.115,0.01,0.0,3.98,0.0,,169.38,185.69,,,Visualizer
moment,2.339,0.0,0.0,3.99,0.0,,167.26,185.69,,,Visualizer
moment,2.519,0.01,0.0,3.99,0.0,,165.94,185.82,,,Visualizer
moment,2.789,0.03,0.0,4.02,0.0,,165.65,185.69,,,Visualizer
moment,2.923,0.13,0.0,4.02,0.0,,165.94,185.69,,,Visualizer
moment,3.149,0.08,0.0,4.02,0.0,,167.2,185.74,,,Visualizer
moment,3.375,0.1,0.0,4.01,0.0,,168.92,185.72,,,Visualizer
moment,3.554,0.13,0.0,4.02,0.0,,171.16,185.92,,,Visualizer
moment,3.78,0.11,0.0,4.12,0.0,,173.11,185.95,,,Visualizer
moment,4.05,0.14,0.0,4.08,0.0,,175.23,186.03,,,Visualizer
moment,4.183,0.26,0.0,4.06,0.0,,177.19,186.13,,,Visualizer
moment,4.41,0.24,0.0,4.01,0.0,,179.2,186.0,,,Visualizer
moment,4.588,0.17,0.0,4.01,0.0,,180.41,186.13,,,Visualizer
moment,4.817,0.21,0.0,4.0,0.0,,182.15,186.18,,,Visualizer
moment,5.043,0.25,0.0,3.99,0.0,,183.31,186.21,,,Visualizer
