information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T10:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07b22766-0868-451f-83c3-634d14affd2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.15,0.0,3.64,0.0,,90.22,88.51,,,Visualizer
moment,0.538,0.26,0.0,4.13,0.0,,89.82,88.67,,,Visualizer
moment,0.766,0.43,0.0,4.89,0.0,,85.99,88.83,,,Visualizer
moment,1.033,0.62,0.0,5.55,0.0,,85.28,88.87,,,Visualizer
moment,1.258,0.65,0.0,6.01,0.0,,85.57,88.86,,,Visualizer
moment,1.528,0.79,0.0,6.51,0.0,,86.29,88.9,,,Visualizer
moment,1.797,1.27,0.0,6.75,0.0,,87.39,88.78,,,Visualizer
moment,2.023,1.46,0.0,6.88,0.0,,88.64,88.6,,,Visualizer
moment,2.293,1.49,0.0,6.95,0.0,,89.96,88.54,,,Visualizer
moment,2.518,1.47,0.0,7.01,0.0,,91.02,88.6,,,Visualizer
moment,2.792,1.45,0.0,6.98,0.0,,91.79,88.78,,,Visualizer
moment,3.012,1.38,0.0,6.96,0.0,,92.02,89.09,,,Visualizer
moment,3.283,1.35,0.0,6.93,0.0,,91.99,89.33,,,Visualizer
moment,3.508,1.37,0.0,6.9,0.0,,91.89,89.56,,,Visualizer
moment,3.777,1.49,0.0,6.89,0.0,,91.66,89.75,,,Visualizer
moment,4.048,1.64,0.0,6.83,0.0,,91.55,89.95,,,Visualizer
moment,4.272,1.78,0.0,6.79,0.0,,91.42,90.13,,,Visualizer
moment,4.543,2.02,0.0,6.71,0.0,,91.29,90.38,,,Visualizer
moment,4.767,2.22,0.0,6.64,0.0,,90.95,90.54,,,Visualizer
