information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-22T16:24:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76ea930e-0bf5-47f7-b96e-a25fb8de2c64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.245,0.19,0.0,4.0,0.0,,93.6,91.3,,,Visualizer
moment,0.488,0.2,0.0,4.02,0.0,,93.57,91.5,,,Visualizer
moment,0.683,0.17,0.0,4.04,0.0,,93.18,91.63,,,Visualizer
moment,0.877,0.18,0.0,4.01,0.0,,92.41,91.56,,,Visualizer
moment,1.073,0.22,0.0,4.02,0.0,,91.82,91.65,,,Visualizer
moment,1.316,0.17,0.0,4.04,0.0,,91.82,91.63,,,Visualizer
moment,1.511,0.19,0.0,3.96,0.0,,91.85,91.59,,,Visualizer
moment,1.706,0.17,0.0,4.03,0.0,,91.85,91.64,,,Visualizer
moment,1.902,0.15,0.0,4.01,0.0,,92.06,91.68,,,Visualizer
moment,2.144,0.21,0.0,4.04,0.0,,92.13,91.62,,,Visualizer
moment,2.34,0.2,0.0,3.99,0.0,,92.16,91.67,,,Visualizer
moment,2.535,0.16,0.0,4.07,0.0,,92.13,91.7,,,Visualizer
moment,2.73,0.18,0.0,4.04,0.0,,92.2,91.71,,,Visualizer
moment,2.974,0.17,0.0,3.98,0.0,,92.41,91.62,,,Visualizer
moment,3.169,0.2,0.0,4.04,0.0,,92.34,91.66,,,Visualizer
moment,3.364,0.18,0.0,4.0,0.0,,92.44,91.67,,,Visualizer
moment,3.607,0.23,0.0,3.99,0.0,,92.41,91.69,,,Visualizer
moment,3.802,0.26,0.0,3.98,0.0,,92.41,91.7,,,Visualizer
moment,4.095,0.23,0.0,3.97,0.0,,92.44,91.74,,,Visualizer
moment,4.243,0.27,0.0,3.98,0.0,,92.41,91.75,,,Visualizer
moment,4.436,0.28,0.0,3.93,0.0,,92.27,91.74,,,Visualizer
moment,4.632,0.32,0.0,3.98,0.0,,92.23,91.71,,,Visualizer
moment,4.826,0.33,0.0,3.95,0.0,,92.23,91.77,,,Visualizer
moment,5.021,0.32,0.0,3.96,0.0,,92.2,91.82,,,Visualizer
moment,5.265,0.37,0.0,3.95,0.0,,92.06,91.74,,,Visualizer
moment,5.46,0.37,0.0,3.92,0.0,,91.85,91.84,,,Visualizer
moment,5.655,0.39,0.0,3.98,0.0,,91.75,91.92,,,Visualizer
moment,5.85,0.38,0.0,3.98,0.0,,91.54,91.87,,,Visualizer
moment,6.094,0.4,0.0,3.98,0.0,,91.61,91.87,,,Visualizer
moment,6.289,0.42,0.0,3.96,0.0,,91.47,91.85,,,Visualizer
moment,6.532,0.44,0.0,3.99,0.0,,91.4,91.85,,,Visualizer
moment,6.728,0.46,0.0,3.98,0.0,,91.09,91.92,,,Visualizer
moment,6.922,0.47,0.0,4.02,0.0,,91.02,91.92,,,Visualizer
moment,7.118,0.49,0.0,4.02,0.0,,90.84,91.93,,,Visualizer
moment,7.361,0.54,0.0,4.01,0.0,,90.74,91.99,,,Visualizer
moment,7.557,0.56,0.0,3.95,0.0,,90.46,92.02,,,Visualizer
moment,7.752,0.57,0.0,4.03,0.0,,90.43,91.98,,,Visualizer
moment,7.946,0.61,0.0,3.98,0.0,,90.3,91.98,,,Visualizer
moment,8.19,0.65,0.0,4.02,0.0,,90.19,91.98,,,Visualizer
moment,8.385,0.67,0.0,3.99,0.0,,89.98,92.02,,,Visualizer
moment,8.58,0.71,0.0,3.96,0.0,,89.78,92.0,,,Visualizer
moment,8.775,0.78,0.0,3.97,0.0,,89.68,91.95,,,Visualizer
moment,9.067,0.78,0.0,3.99,0.0,,89.64,92.06,,,Visualizer
moment,9.214,0.83,0.0,4.0,0.0,,89.44,92.04,,,Visualizer
moment,9.409,0.86,0.0,3.97,0.0,,89.13,91.98,,,Visualizer
moment,9.604,0.9,0.0,3.97,0.0,,89.1,92.0,,,Visualizer
moment,9.896,0.94,0.0,4.02,0.0,,88.79,92.03,,,Visualizer
moment,10.042,1.0,0.0,3.98,0.0,,88.66,92.08,,,Visualizer
moment,10.238,1.03,0.0,4.07,0.0,,88.55,92.0,,,Visualizer
moment,10.481,1.06,0.0,4.04,0.0,,88.25,91.95,,,Visualizer
moment,10.676,1.12,0.0,3.99,0.0,,88.12,91.98,,,Visualizer
moment,10.871,1.14,0.0,3.98,0.0,,87.91,91.96,,,Visualizer
moment,11.066,1.2,0.0,3.89,0.0,,87.88,91.96,,,Visualizer
moment,11.31,1.24,0.0,3.97,0.0,,87.71,91.98,,,Visualizer
moment,11.505,1.29,0.0,3.99,0.0,,87.57,91.93,,,Visualizer
moment,11.7,1.32,0.0,4.03,0.0,,87.24,91.92,,,Visualizer
moment,11.895,1.36,0.0,4.04,0.0,,87.34,91.82,,,Visualizer
moment,12.138,1.41,0.0,4.01,0.0,,87.27,91.83,,,Visualizer
moment,12.382,1.47,0.0,3.97,0.0,,87.04,91.81,,,Visualizer
moment,12.529,1.59,0.0,3.99,0.0,,86.91,91.83,,,Visualizer
moment,12.724,1.77,0.0,3.93,0.0,,86.97,91.86,,,Visualizer
moment,13.016,1.95,0.0,3.93,0.0,,86.77,91.84,,,Visualizer
moment,13.163,2.11,0.0,3.92,0.0,,86.74,91.78,,,Visualizer
moment,13.455,2.37,0.0,3.92,0.0,,86.74,91.75,,,Visualizer
moment,13.602,2.61,0.0,3.98,0.0,,86.84,91.64,,,Visualizer
moment,13.796,2.82,0.0,3.97,0.0,,87.11,91.54,,,Visualizer
moment,14.04,3.18,0.0,3.96,0.0,,87.44,91.57,,,Visualizer
moment,14.243,3.42,0.0,3.94,0.0,,88.02,91.58,,,Visualizer
moment,14.431,3.67,0.0,3.97,0.0,,88.59,91.54,,,Visualizer
moment,14.625,3.94,0.0,4.06,0.0,,89.13,91.49,,,Visualizer
moment,14.82,4.39,0.0,4.06,0.0,,89.51,91.41,,,Visualizer
moment,15.064,4.93,0.0,3.99,0.0,,89.78,91.43,,,Visualizer
moment,15.259,5.55,0.0,3.86,0.0,,89.98,91.36,,,Visualizer
moment,15.453,6.17,0.2,3.66,0.19,,90.12,91.31,,,Visualizer
moment,15.649,6.71,0.2,3.42,0.19,,90.05,91.26,,,Visualizer
moment,15.892,7.15,0.2,3.13,0.19,,90.05,91.19,,,Visualizer
moment,16.087,7.51,0.5,2.87,0.46,,89.98,91.15,,,Visualizer
moment,16.283,7.85,0.6,2.61,0.37,,90.05,91.05,,,Visualizer
moment,16.526,8.09,0.9,2.37,0.65,,89.95,90.88,,,Visualizer
moment,16.722,8.27,1.0,2.15,0.74,,89.78,90.9,,,Visualizer
moment,16.916,8.43,1.0,1.95,0.74,,89.88,90.78,,,Visualizer
moment,17.111,8.55,1.4,1.77,0.84,,89.78,90.75,,,Visualizer
moment,17.404,8.63,1.4,1.61,0.74,,89.71,90.69,,,Visualizer
moment,17.55,8.69,1.6,1.49,0.46,,89.71,90.64,,,Visualizer
moment,17.745,8.74,1.6,1.37,0.46,,89.68,90.62,,,Visualizer
moment,17.94,8.75,1.6,1.27,0.56,,89.57,90.61,,,Visualizer
moment,18.184,8.76,1.9,1.19,0.46,,89.61,90.56,,,Visualizer
moment,18.428,8.76,2.0,1.13,0.56,,89.47,90.48,,,Visualizer
moment,18.573,8.75,2.2,1.07,0.56,,89.51,90.48,,,Visualizer
moment,18.769,8.74,2.2,1.02,0.56,,89.51,90.46,,,Visualizer
moment,19.013,8.71,2.3,0.96,0.65,,89.44,90.46,,,Visualizer
moment,19.207,8.69,2.3,0.95,0.46,,89.3,90.49,,,Visualizer
moment,19.451,8.71,2.3,0.92,0.37,,89.34,90.41,,,Visualizer
moment,19.646,8.68,2.7,0.91,0.46,,89.2,90.38,,,Visualizer
moment,19.841,8.64,3.0,0.9,0.74,,89.2,90.38,,,Visualizer
moment,20.036,8.63,3.1,0.89,0.74,,89.1,90.39,,,Visualizer
moment,20.232,8.66,3.1,0.89,0.74,,89.1,90.31,,,Visualizer
moment,20.475,8.63,3.3,0.87,0.74,,89.2,90.32,,,Visualizer
moment,20.67,8.62,3.4,0.88,0.65,,89.2,90.33,,,Visualizer
moment,20.865,8.62,3.4,0.88,0.56,,89.07,90.19,,,Visualizer
moment,21.06,8.62,3.4,0.88,0.37,,89.0,90.28,,,Visualizer
moment,21.304,8.63,3.7,0.87,0.56,,89.17,90.18,,,Visualizer
moment,21.501,8.62,3.9,0.88,0.56,,89.07,90.16,,,Visualizer
moment,21.693,8.62,4.0,0.9,0.56,,88.93,90.24,,,Visualizer
moment,21.888,8.64,4.1,0.91,0.65,,89.03,90.22,,,Visualizer
