information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ethiopia Uraga Gogogu ,text
meta,,,,,,,,,Date,2024-03-29T10:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Ethiopia Uraga Gogogu/Costa Rica Chirripo,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb6b5a7c-36dd-41de-90b8-8b49738efb21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.13,0.0,3.55,0.0,,91.04,79.19,,,Visualizer
moment,0.223,0.14,0.0,3.85,0.0,,90.97,79.47,,,Visualizer
moment,0.447,0.22,0.0,4.1,0.0,,89.64,79.48,,,Visualizer
moment,0.627,0.3,0.0,4.28,0.0,,89.3,79.5,,,Visualizer
moment,0.852,0.27,0.0,4.47,0.0,,90.17,79.5,,,Visualizer
moment,1.036,0.31,0.0,4.61,0.0,,91.14,79.42,,,Visualizer
moment,1.259,0.33,0.0,4.7,0.0,,92.08,79.51,,,Visualizer
moment,1.482,0.35,0.0,4.8,0.0,,92.72,79.63,,,Visualizer
moment,1.753,0.41,0.0,4.9,0.0,,93.54,79.76,,,Visualizer
moment,1.889,0.44,0.0,4.86,0.0,,94.19,80.05,,,Visualizer
moment,2.115,0.49,0.0,4.96,0.0,,94.74,80.38,,,Visualizer
moment,2.295,0.49,0.0,5.02,0.0,,95.08,80.73,,,Visualizer
moment,2.565,0.54,0.0,5.02,0.0,,95.46,81.16,,,Visualizer
moment,2.7,0.59,0.0,5.0,0.0,,95.91,81.48,,,Visualizer
moment,3.015,0.64,0.0,4.99,0.0,,96.12,81.87,,,Visualizer
moment,3.149,0.69,0.0,5.08,0.0,,96.43,82.23,,,Visualizer
moment,3.33,0.74,0.0,5.04,0.0,,96.57,82.54,,,Visualizer
moment,3.555,0.8,0.0,5.06,0.0,,96.68,82.92,,,Visualizer
moment,3.732,0.84,0.0,5.04,0.0,,96.79,83.43,,,Visualizer
moment,3.963,0.87,0.0,5.03,0.0,,96.75,84.06,,,Visualizer
moment,4.187,0.9,0.0,4.98,0.0,,96.61,84.62,,,Visualizer
moment,4.365,0.94,0.0,5.0,0.0,,96.47,85.34,,,Visualizer
