information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-18T14:43:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd1a90c9-3097-4943-90d9-9e020618397b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.193,0.0,0.0,3.48,0.0,,91.87,88.1,,,Visualizer
moment,0.445,0.0,0.0,4.21,0.0,,92.0,88.21,,,Visualizer
moment,0.642,0.0,0.0,5.17,0.0,,91.9,88.37,,,Visualizer
moment,0.842,0.0,0.0,5.87,0.0,,91.54,88.37,,,Visualizer
moment,1.042,0.0,0.0,6.42,0.0,,90.3,88.36,,,Visualizer
moment,1.243,0.03,0.0,6.86,0.0,,87.64,88.41,,,Visualizer
moment,1.543,0.16,0.0,7.2,0.0,,85.46,88.39,,,Visualizer
moment,1.693,0.23,0.0,7.41,0.0,,84.56,88.33,,,Visualizer
moment,1.893,0.46,0.0,7.59,0.0,,84.56,88.38,,,Visualizer
moment,2.094,0.7,0.0,7.72,0.0,,84.92,88.4,,,Visualizer
moment,2.296,0.86,0.0,7.8,0.0,,85.63,88.37,,,Visualizer
moment,2.494,0.97,0.0,7.83,0.0,,86.44,88.39,,,Visualizer
moment,2.692,1.15,0.0,7.85,0.0,,87.48,88.49,,,Visualizer
moment,2.943,1.3,0.0,7.86,0.0,,88.69,88.51,,,Visualizer
