information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-24T18:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d75daa1-2302-4fe7-a3df-5c02fb3b8f35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.045,0.0,0.0,3.2,0.0,,81.61,70.48,,,Visualizer
moment,0.225,0.0,0.11,4.05,0.11,,81.68,70.63,,,Visualizer
moment,0.449,0.0,0.0,5.35,0.0,,81.36,70.87,,,Visualizer
moment,0.674,0.0,-0.09,6.45,-0.09,,80.08,71.33,,,Visualizer
moment,0.859,0.03,-0.14,7.37,-0.14,,78.67,72.32,,,Visualizer
moment,1.079,0.2,0.14,8.01,0.14,,76.31,73.26,,,Visualizer
moment,1.26,0.4,0.0,8.45,-0.11,,75.23,73.97,,,Visualizer
moment,1.484,0.57,0.0,8.85,0.0,,75.58,74.35,,,Visualizer
moment,1.709,0.69,0.0,9.04,0.13,,76.47,74.21,,,Visualizer
moment,1.889,0.77,0.0,9.22,0.14,,77.49,74.01,,,Visualizer
moment,2.115,0.86,0.0,9.26,0.0,,78.67,74.19,,,Visualizer
moment,2.339,0.88,0.0,9.26,0.0,,79.44,74.61,,,Visualizer
moment,2.519,0.88,0.0,9.24,0.0,,80.05,75.3,,,Visualizer
moment,2.744,0.87,0.0,9.28,0.0,,80.53,76.17,,,Visualizer
moment,2.924,0.92,0.0,9.28,0.0,,80.72,76.86,,,Visualizer
moment,3.149,0.97,0.0,9.25,0.0,,80.78,77.49,,,Visualizer
moment,3.374,0.97,0.0,9.18,0.0,,80.94,78.05,,,Visualizer
moment,3.555,1.02,0.0,9.16,0.0,,81.1,78.54,,,Visualizer
moment,3.779,1.11,0.0,9.13,0.0,,81.0,78.89,,,Visualizer
moment,4.004,1.17,0.0,9.02,0.0,,81.0,79.26,,,Visualizer
moment,4.184,1.26,0.0,8.96,0.0,,80.78,79.45,,,Visualizer
moment,4.409,1.39,0.24,8.89,0.24,,80.69,79.6,,,Visualizer
moment,4.634,1.56,0.53,8.66,0.54,,80.4,79.79,,,Visualizer
moment,4.814,1.77,1.36,8.4,1.38,,80.3,79.8,,,Visualizer
moment,5.039,1.92,1.86,8.14,1.89,,79.76,79.81,,,Visualizer
moment,5.219,2.15,3.02,8.01,3.07,,78.9,79.85,,,Visualizer
moment,5.444,2.44,3.94,7.78,3.76,,77.94,79.8,,,Visualizer
moment,5.669,2.79,4.95,7.5,4.49,,76.92,79.65,,,Visualizer
moment,5.849,3.18,5.91,6.98,4.62,,76.06,79.29,,,Visualizer
moment,6.074,3.21,7.33,6.24,5.02,,75.07,78.88,,,Visualizer
moment,6.299,3.0,8.21,5.51,4.81,,74.46,78.38,,,Visualizer
moment,6.479,2.79,9.03,4.78,4.75,,73.89,77.9,,,Visualizer
moment,6.704,2.56,9.72,4.19,4.45,,73.47,77.44,,,Visualizer
moment,6.884,2.4,10.34,3.61,4.14,,73.21,77.05,,,Visualizer
moment,7.109,2.26,10.86,3.15,3.58,,72.96,76.65,,,Visualizer
moment,7.334,2.14,11.38,2.74,3.22,,72.73,76.34,,,Visualizer
moment,7.514,2.04,11.82,2.42,2.83,,72.54,76.13,,,Visualizer
moment,7.739,1.95,12.19,2.25,2.51,,72.61,75.83,,,Visualizer
moment,7.964,1.93,12.82,2.02,2.26,,72.51,75.68,,,Visualizer
moment,8.144,1.86,12.98,1.9,2.15,,72.41,75.56,,,Visualizer
moment,8.369,1.82,13.51,1.83,1.97,,72.45,75.51,,,Visualizer
moment,8.55,1.81,13.62,1.73,1.83,,72.51,75.43,,,Visualizer
moment,8.774,1.79,14.18,1.75,1.81,,72.51,75.29,,,Visualizer
moment,8.999,1.8,14.53,1.67,1.74,,72.48,75.31,,,Visualizer
moment,9.179,1.77,14.86,1.69,1.75,,72.51,75.38,,,Visualizer
moment,9.404,1.78,15.12,1.71,1.63,,72.67,75.4,,,Visualizer
moment,9.629,1.8,15.49,1.72,1.73,,72.67,75.38,,,Visualizer
moment,9.809,1.8,15.77,1.71,1.61,,72.7,75.46,,,Visualizer
moment,10.034,1.79,16.28,1.77,1.59,,72.89,75.52,,,Visualizer
moment,10.214,1.81,16.43,1.78,1.59,,72.99,75.54,,,Visualizer
moment,10.44,1.82,16.93,1.82,1.69,,73.09,75.58,,,Visualizer
moment,10.664,1.83,17.26,1.86,1.63,,73.25,75.62,,,Visualizer
moment,10.844,1.85,17.7,1.88,1.78,,73.47,75.64,,,Visualizer
moment,11.069,1.88,18.04,1.86,1.79,,73.79,75.64,,,Visualizer
moment,11.294,1.87,18.39,1.9,1.85,,74.05,75.66,,,Visualizer
moment,11.474,1.89,18.78,1.95,1.88,,74.3,75.69,,,Visualizer
moment,11.699,1.91,19.19,1.99,1.96,,74.56,75.75,,,Visualizer
moment,11.924,1.9,19.78,2.02,1.96,,74.72,75.75,,,Visualizer
moment,12.105,1.93,19.94,2.06,1.93,,74.94,75.79,,,Visualizer
moment,12.329,1.93,20.56,2.05,1.99,,75.07,75.9,,,Visualizer
moment,12.512,1.94,20.97,2.15,2.01,,75.32,75.89,,,Visualizer
moment,12.734,1.97,21.37,2.19,2.04,,75.45,75.92,,,Visualizer
moment,12.959,1.99,21.79,2.22,2.04,,75.48,76.0,,,Visualizer
moment,13.139,1.96,22.33,2.29,2.28,,75.55,76.13,,,Visualizer
moment,13.364,1.99,22.73,2.38,2.2,,75.64,76.23,,,Visualizer
moment,13.589,2.01,23.2,2.36,2.26,,75.64,76.25,,,Visualizer
moment,13.769,2.04,23.68,2.4,2.35,,75.61,76.34,,,Visualizer
moment,13.994,2.06,24.21,2.44,2.46,,75.74,76.4,,,Visualizer
moment,14.174,2.05,24.82,2.49,2.33,,75.71,76.48,,,Visualizer
moment,14.399,2.07,25.14,2.52,2.45,,75.77,76.54,,,Visualizer
