information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-16T16:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e094e51d-5c14-494f-aac4-fe3baf3346c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.19,0.0,4.04,0.0,,200.48,194.96,,,Visualizer
moment,0.224,0.36,0.0,4.99,0.0,,198.89,195.33,,,Visualizer
moment,0.449,0.17,0.0,5.72,0.0,,198.1,195.22,,,Visualizer
moment,0.673,0.23,0.0,6.27,0.0,,197.74,195.3,,,Visualizer
moment,0.862,0.41,0.0,6.74,0.0,,197.61,195.5,,,Visualizer
moment,1.049,0.35,0.0,7.09,0.0,,197.61,195.67,,,Visualizer
moment,1.274,0.59,0.0,7.31,0.0,,197.44,195.71,,,Visualizer
moment,1.462,0.98,0.0,7.57,0.0,,197.86,195.83,,,Visualizer
moment,1.687,1.2,0.0,7.63,0.0,,198.65,195.84,,,Visualizer
moment,1.952,1.29,0.0,7.74,0.0,,199.5,196.07,,,Visualizer
moment,2.098,1.4,0.0,7.73,0.0,,199.99,196.19,,,Visualizer
moment,2.324,1.41,0.0,7.81,0.14,,200.84,196.26,,,Visualizer
moment,2.511,1.45,0.0,7.83,0.07,,201.4,196.48,,,Visualizer
moment,2.736,1.48,0.0,7.87,0.0,,201.52,196.75,,,Visualizer
moment,2.924,1.56,0.0,7.88,0.0,,201.83,197.11,,,Visualizer
moment,3.148,1.64,0.0,7.87,0.0,,201.95,197.48,,,Visualizer
moment,3.374,1.74,0.0,7.92,0.0,,201.83,197.67,,,Visualizer
moment,3.561,1.82,0.0,7.95,0.0,,201.46,197.95,,,Visualizer
moment,3.786,2.08,0.0,7.87,0.0,,201.33,198.29,,,Visualizer
moment,3.974,2.31,0.0,7.85,0.0,,200.9,198.52,,,Visualizer
moment,4.198,2.53,0.0,7.87,0.0,,200.48,198.64,,,Visualizer
moment,4.386,2.79,0.0,7.64,0.0,,200.41,198.87,,,Visualizer
moment,4.611,3.11,0.0,7.28,0.0,,199.93,198.9,,,Visualizer
moment,4.799,3.41,0.0,6.72,0.0,,199.44,199.02,,,Visualizer
moment,5.024,3.57,0.0,6.06,0.0,,198.71,199.06,,,Visualizer
moment,5.249,3.7,0.0,5.29,0.0,,197.92,199.08,,,Visualizer
moment,5.436,3.71,0.0,4.56,0.0,,196.83,199.11,,,Visualizer
moment,5.661,3.69,0.0,3.85,0.07,,195.93,199.05,,,Visualizer
moment,5.886,3.61,0.22,3.23,0.23,,195.27,199.05,,,Visualizer
moment,6.074,3.55,0.35,2.63,0.37,,194.37,199.12,,,Visualizer
moment,6.261,3.41,0.35,2.27,0.37,,193.95,199.13,,,Visualizer
moment,6.486,3.4,0.66,1.99,0.7,,193.53,199.1,,,Visualizer
moment,6.674,3.42,0.86,1.76,0.92,,192.99,199.04,,,Visualizer
moment,6.899,3.45,0.94,1.48,0.77,,192.46,199.08,,,Visualizer
moment,7.123,3.46,0.98,1.35,0.67,,192.16,199.02,,,Visualizer
moment,7.311,3.46,1.34,1.26,0.69,,191.81,198.92,,,Visualizer
moment,7.536,3.48,1.54,1.04,0.77,,191.69,198.92,,,Visualizer
moment,7.724,3.4,1.56,1.03,0.72,,191.09,198.83,,,Visualizer
moment,7.949,3.43,1.72,0.92,0.81,,190.98,198.85,,,Visualizer
moment,8.137,3.39,1.9,0.87,0.76,,190.68,198.73,,,Visualizer
moment,8.399,3.41,2.03,0.81,0.51,,190.38,198.68,,,Visualizer
moment,8.549,3.37,2.07,0.83,0.6,,190.38,198.6,,,Visualizer
moment,8.774,3.41,2.15,0.71,0.48,,190.44,198.56,,,Visualizer
moment,8.998,3.31,2.58,0.77,0.89,,190.27,198.59,,,Visualizer
moment,9.186,3.36,2.59,0.64,0.6,,189.97,198.5,,,Visualizer
moment,9.411,3.29,2.62,0.69,0.62,,189.85,198.3,,,Visualizer
moment,9.599,3.34,2.81,0.64,0.76,,189.73,198.23,,,Visualizer
moment,9.824,3.33,3.03,0.66,0.68,,189.61,198.26,,,Visualizer
moment,10.011,3.31,3.05,0.55,0.49,,189.68,198.18,,,Visualizer
moment,10.236,3.18,3.09,0.64,0.51,,189.49,198.13,,,Visualizer
moment,10.424,3.23,3.3,0.62,0.71,,189.26,198.09,,,Visualizer
moment,10.648,3.21,3.55,0.63,0.77,,189.26,197.97,,,Visualizer
moment,10.874,3.19,3.57,0.66,0.58,,189.14,198.01,,,Visualizer
moment,11.067,3.21,3.75,0.61,0.72,,188.91,197.99,,,Visualizer
moment,11.286,3.14,3.85,0.7,0.79,,188.91,198.02,,,Visualizer
moment,11.473,3.19,3.89,0.62,0.46,,188.97,197.88,,,Visualizer
moment,11.698,3.12,4.25,0.68,0.74,,188.67,197.72,,,Visualizer
