information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-15T18:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/527d62eb-516f-486a-8434-81dd5c8d35e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.08,0.0,3.78,0.0,,92.05,88.74,,,Visualizer
moment,0.314,0.14,0.0,3.94,0.0,,90.08,88.96,,,Visualizer
moment,0.539,0.27,0.0,4.03,0.0,,90.18,89.12,,,Visualizer
moment,0.765,0.33,0.0,4.14,0.0,,91.21,89.25,,,Visualizer
moment,1.079,0.4,0.0,4.22,0.0,,92.29,89.33,,,Visualizer
moment,1.259,0.41,0.0,4.3,0.0,,93.23,89.5,,,Visualizer
moment,1.574,0.39,0.0,4.39,0.0,,93.91,89.79,,,Visualizer
moment,1.754,0.39,0.0,4.45,0.0,,94.52,90.33,,,Visualizer
moment,2.069,0.38,0.0,4.49,0.0,,94.66,90.72,,,Visualizer
moment,2.249,0.38,0.0,4.52,0.0,,94.55,91.09,,,Visualizer
moment,2.519,0.41,0.0,4.49,0.0,,94.28,91.38,,,Visualizer
moment,2.789,0.4,0.0,4.5,0.0,,93.77,91.63,,,Visualizer
moment,3.014,0.45,0.0,4.52,0.0,,93.5,91.81,,,Visualizer
moment,3.332,0.49,0.0,4.51,0.0,,93.23,91.98,,,Visualizer
moment,3.51,0.56,0.0,4.49,0.0,,92.96,92.08,,,Visualizer
moment,3.824,0.65,0.0,4.55,0.0,,92.69,92.1,,,Visualizer
moment,4.004,0.72,0.0,4.54,0.0,,92.62,92.16,,,Visualizer
moment,4.319,0.82,0.0,4.52,0.0,,92.49,92.14,,,Visualizer
moment,4.499,0.95,0.0,4.49,0.0,,92.22,92.17,,,Visualizer
moment,4.814,1.09,0.0,4.5,0.0,,92.12,92.1,,,Visualizer
moment,5.039,1.19,0.0,4.55,0.0,,92.02,92.12,,,Visualizer
moment,5.264,1.38,0.0,4.48,0.0,,92.05,92.1,,,Visualizer
moment,5.579,1.6,0.0,4.52,0.0,,91.95,92.07,,,Visualizer
moment,5.759,1.74,0.0,4.54,0.0,,91.98,92.0,,,Visualizer
moment,6.074,1.97,0.0,4.56,0.0,,91.95,91.98,,,Visualizer
moment,6.254,2.26,0.0,4.53,0.0,,91.95,91.96,,,Visualizer
moment,6.569,2.64,0.0,4.55,0.0,,91.91,92.05,,,Visualizer
moment,6.75,3.32,0.0,4.54,0.0,,91.85,91.94,,,Visualizer
moment,7.064,4.34,0.0,4.61,0.0,,91.68,91.9,,,Visualizer
moment,7.289,5.87,0.0,4.64,0.0,,91.55,91.89,,,Visualizer
moment,7.514,7.72,0.37,4.76,0.37,,91.25,91.89,,,Visualizer
moment,7.829,9.81,1.48,4.89,1.47,,91.11,91.82,,,Visualizer
moment,8.009,11.49,1.84,4.65,1.82,,90.81,91.86,,,Visualizer
moment,8.279,11.95,2.4,4.25,2.38,,90.81,91.84,,,Visualizer
moment,8.509,11.96,2.82,3.89,1.99,,90.58,91.88,,,Visualizer
moment,8.82,12.05,3.38,3.54,1.88,,90.45,91.89,,,Visualizer
moment,8.999,12.07,3.39,3.21,1.61,,90.21,91.78,,,Visualizer
moment,9.314,12.08,3.95,2.95,1.54,,89.88,91.72,,,Visualizer
