information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-13T07:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13ef4c06-59ca-4500-a3a3-6a21d24d9a29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.89,0.0,3.99,0.0,,93.2,89.8,,,Visualizer
moment,0.547,0.89,0.0,4.37,0.0,,92.43,90.03,,,Visualizer
moment,0.772,0.89,0.0,4.93,0.0,,90.39,90.28,,,Visualizer
moment,1.036,0.98,0.0,5.38,0.0,,90.36,90.22,,,Visualizer
moment,1.259,1.01,0.0,5.69,0.0,,90.62,90.23,,,Visualizer
moment,1.548,1.02,0.0,5.72,0.0,,91.19,90.27,,,Visualizer
moment,1.765,0.92,0.0,5.8,0.0,,91.69,90.32,,,Visualizer
moment,2.029,0.98,0.0,6.0,0.0,,92.13,90.49,,,Visualizer
moment,2.297,1.08,0.0,6.2,0.0,,92.66,90.66,,,Visualizer
moment,2.53,1.06,0.0,6.36,0.0,,93.14,90.93,,,Visualizer
moment,2.79,1.09,0.0,6.49,0.0,,93.27,91.25,,,Visualizer
moment,3.016,1.16,0.0,6.59,0.0,,93.44,91.46,,,Visualizer
moment,3.29,1.18,0.0,6.66,0.0,,93.48,91.68,,,Visualizer
moment,3.51,1.23,0.0,6.75,0.0,,93.61,91.9,,,Visualizer
moment,3.781,1.32,0.0,6.78,0.0,,93.54,92.09,,,Visualizer
moment,4.005,1.4,0.0,6.81,0.0,,93.48,92.3,,,Visualizer
moment,4.276,1.5,0.0,6.83,0.0,,93.41,92.41,,,Visualizer
moment,4.506,1.58,0.0,6.65,0.0,,93.3,92.41,,,Visualizer
moment,4.771,1.47,0.0,6.27,0.0,,93.34,92.51,,,Visualizer
moment,5.045,1.47,0.0,5.87,0.0,,93.3,92.6,,,Visualizer
moment,5.268,1.71,0.0,5.43,0.0,,93.2,92.57,,,Visualizer
moment,5.536,1.94,0.0,5.03,0.0,,93.17,92.64,,,Visualizer
moment,5.762,2.31,0.0,4.75,0.0,,93.14,92.69,,,Visualizer
moment,6.031,2.76,0.0,4.48,0.0,,93.14,92.71,,,Visualizer
moment,6.257,3.24,0.0,4.27,0.0,,93.11,92.69,,,Visualizer
moment,6.534,3.96,0.0,4.08,0.0,,92.97,92.73,,,Visualizer
moment,6.749,4.84,0.0,3.75,0.0,,93.04,92.61,,,Visualizer
moment,7.036,5.38,0.0,3.39,0.0,,92.9,92.67,,,Visualizer
moment,7.295,5.93,0.0,3.1,0.0,,92.93,92.67,,,Visualizer
moment,7.515,6.65,0.0,2.76,0.0,,92.9,92.62,,,Visualizer
moment,7.783,7.16,0.0,2.52,0.0,,92.77,92.69,,,Visualizer
moment,8.008,7.71,0.0,2.18,0.0,,92.6,92.61,,,Visualizer
moment,8.28,7.91,0.22,1.85,0.21,,92.56,92.6,,,Visualizer
moment,8.507,7.76,0.34,1.6,0.33,,92.39,92.59,,,Visualizer
moment,8.774,7.86,0.5,1.3,0.49,,92.3,92.56,,,Visualizer
moment,8.998,7.7,0.47,1.1,0.46,,92.3,92.54,,,Visualizer
moment,9.271,7.54,0.47,0.94,0.27,,92.06,92.54,,,Visualizer
moment,9.538,7.49,0.51,0.88,0.17,,92.2,92.54,,,Visualizer
moment,9.764,7.71,0.71,0.73,0.2,,92.03,92.53,,,Visualizer
moment,10.034,7.55,0.79,0.57,0.31,,91.99,92.46,,,Visualizer
moment,10.272,7.28,0.81,0.53,0.33,,91.96,92.51,,,Visualizer
moment,10.529,7.27,1.07,0.48,0.55,,92.03,92.43,,,Visualizer
moment,10.754,7.16,1.09,0.41,0.32,,91.82,92.39,,,Visualizer
moment,11.028,7.16,1.12,0.41,0.32,,91.79,92.38,,,Visualizer
moment,11.249,7.11,1.28,0.39,0.46,,91.93,92.38,,,Visualizer
moment,11.518,7.07,1.32,0.34,0.47,,91.66,92.39,,,Visualizer
moment,11.789,6.99,1.34,0.35,0.24,,91.73,92.32,,,Visualizer
moment,12.014,6.92,1.63,0.29,0.52,,91.76,92.25,,,Visualizer
moment,12.284,6.84,1.64,0.32,0.31,,91.56,92.21,,,Visualizer
moment,12.554,6.82,1.64,0.27,0.31,,91.46,92.16,,,Visualizer
moment,12.779,6.71,1.79,0.29,0.44,,91.49,92.22,,,Visualizer
moment,13.005,6.7,1.8,0.27,0.17,,91.36,92.19,,,Visualizer
moment,13.274,6.6,1.97,0.27,0.32,,91.36,92.19,,,Visualizer
moment,13.498,6.57,2.02,0.25,0.37,,91.26,92.09,,,Visualizer
moment,13.814,6.43,2.04,0.26,0.23,,91.26,92.17,,,Visualizer
moment,14.039,6.43,2.07,0.27,0.26,,91.12,92.11,,,Visualizer
moment,14.268,6.34,2.39,0.29,0.41,,91.09,92.08,,,Visualizer
moment,14.534,6.41,2.37,0.29,0.34,,91.02,92.09,,,Visualizer
moment,14.758,6.32,2.41,0.31,0.36,,91.09,92.05,,,Visualizer
moment,15.029,6.25,2.43,0.28,0.35,,90.89,92.02,,,Visualizer
moment,15.253,6.29,2.64,0.31,0.24,,90.79,92.07,,,Visualizer
moment,15.524,6.22,2.74,0.29,0.36,,90.89,92.04,,,Visualizer
moment,15.748,6.09,2.75,0.28,0.35,,90.86,92.02,,,Visualizer
moment,16.018,6.16,2.8,0.32,0.36,,90.66,91.97,,,Visualizer
moment,16.243,6.12,3.07,0.33,0.42,,90.62,91.98,,,Visualizer
moment,16.518,6.06,3.11,0.34,0.36,,90.39,91.98,,,Visualizer
moment,16.785,6.1,3.13,0.32,0.35,,90.36,91.92,,,Visualizer
moment,17.01,6.04,3.42,0.35,0.6,,90.39,91.97,,,Visualizer
moment,17.278,6.0,3.29,0.37,0.26,,90.13,91.98,,,Visualizer
moment,17.504,6.05,3.7,0.4,0.58,,90.0,91.9,,,Visualizer
moment,17.784,6.12,3.62,0.35,0.5,,90.03,91.89,,,Visualizer
moment,18.0,5.92,3.87,0.41,0.44,,89.86,91.85,,,Visualizer
moment,18.268,6.06,3.95,0.39,0.64,,89.86,91.88,,,Visualizer
moment,18.493,6.0,3.97,0.44,0.26,,89.63,91.85,,,Visualizer
moment,18.768,6.07,4.24,0.4,0.6,,89.53,91.8,,,Visualizer
moment,19.034,6.0,4.23,0.41,0.38,,89.37,91.85,,,Visualizer
moment,19.259,5.95,4.4,0.47,0.44,,89.4,91.78,,,Visualizer
moment,19.53,6.01,4.65,0.48,0.67,,89.27,91.85,,,Visualizer
moment,19.753,6.03,4.79,0.49,0.54,,89.2,91.73,,,Visualizer
moment,20.025,6.0,4.8,0.51,0.56,,89.0,91.76,,,Visualizer
moment,20.248,6.03,4.99,0.5,0.58,,88.68,91.8,,,Visualizer
moment,20.519,5.96,5.25,0.53,0.58,,88.77,91.71,,,Visualizer
moment,20.744,6.02,5.39,0.52,0.69,,88.61,91.72,,,Visualizer
moment,21.014,5.96,5.42,0.59,0.61,,88.61,91.68,,,Visualizer
