information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-13T16:56:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,300.2,text
meta,,,,,,,,,Tds,1.29,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a924d35-38b8-4930-ad98-a428e4407a42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.192,1.0,0.0,3.98,0.0,,94.62,72.66,,,Visualizer
moment,0.383,0.9,0.0,3.55,0.0,,91.01,72.85,,,Visualizer
moment,0.652,0.96,0.0,3.02,0.0,,89.8,72.86,,,Visualizer
moment,0.9,0.94,0.0,2.55,0.0,,90.16,72.94,,,Visualizer
moment,1.034,0.76,0.0,2.0,0.0,,90.91,72.97,,,Visualizer
moment,1.256,0.7,0.0,1.56,0.0,,91.5,73.01,,,Visualizer
moment,1.437,0.64,0.0,1.21,0.0,,92.0,73.09,,,Visualizer
moment,1.631,0.65,0.0,1.04,0.0,,92.62,73.07,,,Visualizer
moment,1.893,0.61,0.0,1.15,0.0,,93.05,73.08,,,Visualizer
moment,2.096,0.56,0.0,1.04,0.0,,93.55,73.13,,,Visualizer
moment,2.289,0.5,0.0,1.08,0.0,,94.05,73.13,,,Visualizer
moment,2.484,0.42,0.0,1.11,0.0,,94.56,73.23,,,Visualizer
moment,2.69,0.41,0.0,1.07,0.0,,95.06,73.25,,,Visualizer
moment,2.882,0.42,0.0,1.0,0.0,,95.3,73.27,,,Visualizer
moment,3.135,0.48,0.0,1.12,0.0,,95.63,73.39,,,Visualizer
moment,3.335,0.49,0.0,1.04,0.0,,95.9,73.45,,,Visualizer
moment,3.532,0.47,0.1,1.02,0.1,,96.11,73.5,,,Visualizer
moment,3.734,0.43,0.1,1.06,0.1,,96.38,73.54,,,Visualizer
moment,3.936,0.34,0.1,1.04,0.1,,96.72,73.61,,,Visualizer
moment,4.13,0.35,0.1,0.97,0.1,,96.92,73.76,,,Visualizer
moment,4.399,0.42,0.1,0.99,0.1,,97.2,73.82,,,Visualizer
moment,4.581,0.39,0.1,1.09,0.0,,97.27,73.9,,,Visualizer
moment,4.787,0.46,0.1,1.0,0.0,,97.4,74.06,,,Visualizer
moment,5.001,0.4,0.1,0.98,0.0,,97.5,74.12,,,Visualizer
moment,5.181,0.39,0.1,1.03,0.0,,97.61,74.18,,,Visualizer
moment,5.382,0.46,0.1,1.0,0.0,,97.74,74.39,,,Visualizer
moment,5.632,0.43,0.1,0.98,0.0,,97.98,74.51,,,Visualizer
moment,5.831,0.44,0.1,1.03,0.0,,97.95,74.67,,,Visualizer
moment,6.033,0.42,0.1,1.01,0.0,,98.29,74.8,,,Visualizer
moment,6.253,0.37,0.1,0.97,0.0,,98.33,74.91,,,Visualizer
moment,6.45,0.48,0.1,1.02,0.0,,98.19,75.1,,,Visualizer
moment,6.65,0.43,0.1,0.99,0.0,,98.29,75.27,,,Visualizer
moment,6.889,0.37,0.1,0.98,0.0,,98.19,75.61,,,Visualizer
moment,7.084,0.42,0.1,1.06,0.0,,98.22,75.89,,,Visualizer
moment,7.284,0.43,0.1,0.98,0.0,,98.22,76.18,,,Visualizer
moment,7.484,0.41,0.1,1.03,0.0,,98.26,76.43,,,Visualizer
moment,7.684,0.38,0.1,1.03,0.0,,98.29,76.7,,,Visualizer
moment,7.91,0.38,0.1,0.98,0.0,,98.33,76.93,,,Visualizer
moment,8.131,0.35,0.1,1.06,0.0,,98.54,77.22,,,Visualizer
moment,8.348,0.3,0.1,1.0,0.0,,98.6,77.47,,,Visualizer
moment,8.531,0.33,0.1,1.04,0.0,,98.64,77.77,,,Visualizer
moment,8.735,0.33,0.1,1.02,0.0,,98.74,78.05,,,Visualizer
moment,8.932,0.38,0.1,0.99,0.0,,98.95,78.3,,,Visualizer
moment,9.13,0.36,0.1,1.02,0.0,,99.05,78.71,,,Visualizer
moment,9.386,0.38,0.1,0.99,0.0,,98.91,78.98,,,Visualizer
moment,9.581,0.43,0.1,1.02,0.0,,99.16,79.32,,,Visualizer
moment,9.844,0.31,0.1,0.96,0.0,,99.12,79.75,,,Visualizer
moment,9.984,0.42,0.1,1.02,0.0,,99.09,80.18,,,Visualizer
