information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-24T06:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/957bf9ac-350d-4691-b6d7-c6732ddbe290,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.01,0.0,2.89,0.0,,86.23,78.17,,,Visualizer
moment,0.447,0.01,0.0,3.81,0.0,,86.26,78.34,,,Visualizer
moment,0.672,0.01,0.0,5.02,0.0,,85.42,78.48,,,Visualizer
moment,0.898,0.01,0.0,5.96,0.0,,82.55,78.47,,,Visualizer
moment,1.078,0.01,0.0,6.81,0.0,,79.09,78.43,,,Visualizer
moment,1.302,0.01,0.0,7.51,0.0,,76.38,78.55,,,Visualizer
moment,1.528,0.01,0.0,8.01,0.0,,75.33,78.57,,,Visualizer
moment,1.708,0.02,0.0,8.45,0.0,,74.62,78.59,,,Visualizer
moment,1.887,0.06,0.0,8.78,0.0,,74.75,78.66,,,Visualizer
moment,2.113,0.14,0.0,8.97,0.0,,75.07,78.74,,,Visualizer
moment,2.382,0.15,0.0,9.17,0.0,,75.55,78.75,,,Visualizer
moment,2.518,0.33,0.0,9.31,0.0,,76.0,78.88,,,Visualizer
moment,2.743,0.5,0.0,9.34,0.0,,76.7,78.99,,,Visualizer
moment,2.967,0.57,0.0,9.43,0.0,,77.34,79.07,,,Visualizer
moment,3.147,0.74,0.1,9.54,0.11,,78.2,79.18,,,Visualizer
moment,3.373,0.85,0.1,9.47,0.11,,79.16,79.37,,,Visualizer
moment,3.642,0.91,0.0,9.45,0.0,,80.14,79.36,,,Visualizer
moment,3.777,1.0,0.0,9.45,0.0,,81.2,79.52,,,Visualizer
moment,4.002,1.1,0.0,9.38,0.0,,82.45,79.72,,,Visualizer
