information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2024-02-29T16:56:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Guatemala Gesha blend #6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,9.72,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d38fa4b9-edae-46b7-9441-25cfc2236b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,1.69,0.0,3.9,0.0,,91.78,85.18,,,Visualizer
moment,0.225,1.83,0.0,4.67,0.0,,90.98,85.38,,,Visualizer
moment,0.45,1.97,0.0,5.61,0.0,,88.92,85.51,,,Visualizer
moment,0.632,2.28,-0.1,6.21,-0.1,,88.76,85.52,,,Visualizer
moment,0.852,2.34,0.0,6.69,0.0,,89.35,85.52,,,Visualizer
moment,1.078,2.25,0.0,7.11,0.0,,90.31,85.38,,,Visualizer
moment,1.257,2.23,0.0,7.41,0.0,,91.21,85.55,,,Visualizer
moment,1.484,2.19,0.0,7.59,0.0,,91.88,86.08,,,Visualizer
moment,1.708,2.1,0.0,7.75,0.1,,92.41,86.76,,,Visualizer
moment,1.888,1.95,0.0,7.84,0.0,,92.75,87.46,,,Visualizer
moment,2.112,1.85,0.0,7.91,0.0,,92.89,88.12,,,Visualizer
moment,2.292,1.83,0.0,7.95,0.0,,92.79,88.74,,,Visualizer
moment,2.518,1.84,0.0,7.97,0.0,,92.62,89.25,,,Visualizer
moment,2.748,1.84,0.0,7.98,0.0,,92.38,89.6,,,Visualizer
moment,2.925,1.96,0.0,7.99,0.0,,92.08,89.96,,,Visualizer
moment,3.149,2.03,0.0,8.0,0.0,,91.81,90.28,,,Visualizer
moment,3.375,2.25,0.0,7.97,0.0,,91.48,90.42,,,Visualizer
moment,3.555,2.49,0.0,7.96,0.0,,91.14,90.49,,,Visualizer
moment,3.78,2.82,0.0,7.85,0.0,,90.98,90.62,,,Visualizer
moment,3.959,3.21,0.0,7.53,0.0,,90.68,90.59,,,Visualizer
moment,4.187,3.43,0.0,6.99,0.0,,90.58,90.62,,,Visualizer
moment,4.41,3.65,0.0,6.29,0.0,,90.45,90.58,,,Visualizer
moment,4.59,3.82,0.0,5.42,0.0,,90.18,90.62,,,Visualizer
moment,4.815,3.72,0.0,4.6,0.0,,90.11,90.53,,,Visualizer
moment,5.039,3.67,0.0,3.93,0.0,,89.95,90.48,,,Visualizer
moment,5.272,3.71,0.0,3.21,0.0,,89.78,90.48,,,Visualizer
moment,5.443,3.48,0.0,2.65,0.0,,89.71,90.48,,,Visualizer
moment,5.622,3.48,0.0,2.11,0.0,,89.58,90.48,,,Visualizer
moment,5.848,3.44,0.0,1.75,0.0,,89.48,90.41,,,Visualizer
moment,6.073,3.28,0.0,1.58,0.0,,89.52,90.38,,,Visualizer
moment,6.252,3.32,0.0,1.38,0.0,,89.42,90.4,,,Visualizer
moment,6.525,3.34,0.0,1.21,0.0,,89.35,90.32,,,Visualizer
moment,6.704,3.37,0.0,1.02,0.0,,89.29,90.26,,,Visualizer
moment,6.883,3.31,0.0,0.92,0.0,,89.25,90.21,,,Visualizer
moment,7.107,3.23,0.0,0.85,0.0,,89.19,90.21,,,Visualizer
moment,7.287,3.26,0.0,0.74,0.0,,89.12,90.17,,,Visualizer
moment,7.514,3.27,0.0,0.68,0.0,,89.05,90.25,,,Visualizer
moment,7.788,3.26,0.0,0.53,0.0,,88.99,90.26,,,Visualizer
moment,7.919,3.14,0.0,0.54,0.0,,88.96,90.19,,,Visualizer
moment,8.146,3.21,0.0,0.44,0.0,,88.96,90.12,,,Visualizer
moment,8.37,3.08,0.0,0.45,0.0,,88.73,90.13,,,Visualizer
moment,8.55,3.21,0.0,0.39,0.0,,88.82,90.14,,,Visualizer
moment,8.775,3.11,0.0,0.3,0.0,,88.69,90.13,,,Visualizer
moment,8.953,2.92,0.0,0.32,0.0,,88.66,90.09,,,Visualizer
moment,9.178,3.02,0.0,0.31,0.0,,88.73,90.06,,,Visualizer
moment,9.407,3.01,0.2,0.25,0.2,,88.62,90.1,,,Visualizer
moment,9.586,2.87,0.2,0.27,0.2,,88.53,90.12,,,Visualizer
moment,9.815,2.98,0.2,0.28,0.2,,88.59,90.02,,,Visualizer
moment,10.036,3.02,0.2,0.22,0.2,,88.46,90.0,,,Visualizer
moment,10.214,2.84,0.2,0.17,0.2,,88.53,90.05,,,Visualizer
moment,10.439,2.76,0.2,0.21,0.0,,88.59,90.01,,,Visualizer
moment,10.667,2.85,0.2,0.24,0.0,,88.5,89.97,,,Visualizer
moment,10.847,2.88,0.2,0.19,0.0,,88.36,90.0,,,Visualizer
moment,11.07,2.77,0.2,0.15,0.0,,88.36,89.94,,,Visualizer
moment,11.248,2.72,0.2,0.11,0.0,,88.4,89.99,,,Visualizer
moment,11.475,2.66,0.2,0.09,0.0,,88.4,89.91,,,Visualizer
moment,11.7,2.64,0.2,0.2,0.0,,88.46,89.9,,,Visualizer
moment,11.88,2.76,0.2,0.17,0.0,,88.46,89.85,,,Visualizer
moment,12.108,2.68,0.2,0.14,0.0,,88.27,89.92,,,Visualizer
moment,12.335,2.71,0.2,0.24,0.0,,88.27,89.9,,,Visualizer
moment,12.508,2.89,0.2,0.32,0.0,,88.23,89.82,,,Visualizer
moment,12.735,3.12,0.2,0.28,0.0,,88.07,89.86,,,Visualizer
moment,12.913,3.11,0.2,0.34,0.0,,88.0,89.84,,,Visualizer
moment,13.144,3.32,0.2,0.41,0.0,,87.97,89.8,,,Visualizer
moment,13.368,3.53,0.2,0.54,0.0,,87.61,89.8,,,Visualizer
moment,13.547,3.83,0.2,0.55,0.0,,87.32,89.88,,,Visualizer
moment,13.771,4.06,0.2,0.58,0.0,,87.22,89.86,,,Visualizer
moment,13.995,4.25,0.2,0.62,0.0,,86.76,89.82,,,Visualizer
moment,14.22,4.57,0.4,0.62,0.2,,86.47,89.81,,,Visualizer
moment,14.398,4.79,0.4,0.7,0.2,,86.27,89.78,,,Visualizer
moment,14.577,5.08,0.4,0.69,0.2,,85.88,89.79,,,Visualizer
moment,14.802,5.41,0.5,0.69,0.29,,85.72,89.76,,,Visualizer
moment,15.027,5.67,0.5,0.71,0.2,,85.33,89.83,,,Visualizer
