information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T15:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Modern Times,text
meta,,,,,,,,,Beans,Cloud Ripper - Autumn Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd5e2c23-791c-4a78-a42f-7c0198a3ed56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.224,1.43,0.0,6.63,0.0,,83.93,82.57,,,Visualizer
moment,0.449,1.47,0.0,6.99,0.0,,82.75,82.81,,,Visualizer
moment,0.629,1.56,0.0,7.22,0.0,,83.22,82.76,,,Visualizer
moment,0.899,1.48,0.0,7.43,0.0,,83.67,82.79,,,Visualizer
moment,1.081,1.43,0.0,7.63,0.0,,84.12,82.75,,,Visualizer
moment,1.259,1.26,0.0,7.72,0.0,,84.41,82.65,,,Visualizer
moment,1.484,1.24,0.0,7.87,0.0,,84.38,82.64,,,Visualizer
moment,1.709,1.17,0.0,7.94,0.0,,84.64,82.75,,,Visualizer
moment,1.889,1.12,0.0,7.97,0.0,,84.51,82.78,,,Visualizer
moment,2.159,1.13,0.0,7.99,0.0,,84.44,82.92,,,Visualizer
moment,2.384,1.15,0.0,7.98,0.0,,84.61,83.01,,,Visualizer
moment,2.519,1.16,0.0,8.02,0.0,,84.51,83.14,,,Visualizer
moment,2.744,1.2,0.0,8.08,0.0,,84.54,83.29,,,Visualizer
moment,2.969,1.36,0.0,8.07,0.0,,84.44,83.44,,,Visualizer
moment,3.149,1.41,0.0,8.1,0.0,,84.32,83.58,,,Visualizer
moment,3.374,1.5,0.0,8.1,0.0,,84.19,83.71,,,Visualizer
moment,3.554,1.6,0.0,8.1,0.0,,84.15,83.86,,,Visualizer
moment,3.779,1.71,0.0,8.08,0.0,,83.93,83.97,,,Visualizer
moment,4.004,1.83,0.0,8.01,0.0,,83.83,84.14,,,Visualizer
moment,4.184,2.06,0.0,8.02,0.0,,83.67,84.23,,,Visualizer
moment,4.409,2.26,0.0,7.92,0.0,,83.51,84.31,,,Visualizer
moment,4.589,2.61,0.0,7.91,0.0,,83.38,84.31,,,Visualizer
moment,4.814,2.99,0.0,7.94,0.0,,83.32,84.34,,,Visualizer
moment,5.088,3.37,0.1,7.85,0.1,,83.22,84.38,,,Visualizer
moment,5.219,4.07,1.0,7.79,1.02,,83.1,84.4,,,Visualizer
moment,5.444,4.86,1.2,7.44,1.22,,82.84,84.41,,,Visualizer
moment,5.715,5.29,2.3,6.65,2.34,,82.65,84.41,,,Visualizer
moment,5.849,5.21,3.2,5.67,3.15,,82.39,84.35,,,Visualizer
moment,6.074,4.75,3.6,4.62,3.45,,82.17,84.39,,,Visualizer
moment,6.254,4.08,4.1,3.81,3.15,,81.95,84.36,,,Visualizer
moment,6.524,3.61,4.5,2.99,2.84,,81.91,84.38,,,Visualizer
moment,6.704,3.07,4.9,2.42,2.03,,81.82,84.37,,,Visualizer
moment,6.884,2.81,5.1,1.91,1.93,,81.72,84.29,,,Visualizer
moment,7.199,2.58,5.6,1.49,2.03,,81.59,84.28,,,Visualizer
moment,7.334,2.34,5.5,1.16,1.22,,81.59,84.3,,,Visualizer
moment,7.514,2.19,5.9,1.0,1.32,,81.47,84.27,,,Visualizer
moment,7.787,2.18,6.1,1.07,1.22,,81.56,84.3,,,Visualizer
moment,7.964,2.39,6.3,1.38,1.02,,81.25,84.24,,,Visualizer
moment,8.144,2.78,6.5,1.76,1.02,,80.77,84.1,,,Visualizer
moment,8.369,3.21,6.6,2.09,1.12,,80.04,84.16,,,Visualizer
moment,8.594,3.7,6.9,2.29,1.02,,79.24,84.22,,,Visualizer
moment,8.774,4.19,7.0,2.31,0.81,,78.67,84.13,,,Visualizer
moment,8.999,4.54,7.3,2.38,1.02,,78.13,84.09,,,Visualizer
moment,9.18,4.86,7.8,2.35,1.32,,77.71,84.15,,,Visualizer
moment,9.404,5.04,8.2,2.36,1.63,,77.46,84.17,,,Visualizer
moment,9.629,5.27,8.5,2.33,1.52,,77.46,84.03,,,Visualizer
moment,9.809,5.38,9.2,2.32,1.93,,77.49,84.1,,,Visualizer
moment,10.085,5.45,9.3,2.31,1.83,,77.59,84.06,,,Visualizer
moment,10.214,5.56,10.0,2.28,2.13,,77.94,83.91,,,Visualizer
moment,10.439,5.59,10.3,2.31,2.13,,78.03,83.78,,,Visualizer
moment,10.709,5.65,10.8,2.34,2.34,,78.54,83.65,,,Visualizer
moment,10.844,5.72,11.5,2.4,2.34,,78.76,83.63,,,Visualizer
moment,11.069,5.75,11.8,2.47,2.54,,78.92,83.47,,,Visualizer
moment,11.339,5.77,12.6,2.51,2.64,,78.89,83.35,,,Visualizer
moment,11.474,5.82,13.2,2.56,2.64,,78.79,83.36,,,Visualizer
moment,11.698,5.82,13.8,2.58,2.84,,78.51,83.27,,,Visualizer
moment,11.969,5.73,14.3,2.65,2.84,,78.29,83.2,,,Visualizer
moment,12.104,5.81,15.2,2.72,2.84,,78.0,83.12,,,Visualizer
moment,12.329,5.79,15.8,2.78,2.95,,77.78,83.09,,,Visualizer
moment,12.509,5.8,16.2,2.85,3.05,,77.36,83.04,,,Visualizer
moment,12.733,5.86,16.8,2.86,3.05,,77.11,82.98,,,Visualizer
moment,12.959,5.84,17.9,2.94,3.25,,76.7,82.82,,,Visualizer
moment,13.139,5.88,18.5,3.02,3.35,,76.45,82.82,,,Visualizer
moment,13.364,5.9,19.2,3.04,3.45,,76.12,82.73,,,Visualizer
moment,13.589,5.95,19.7,3.09,3.25,,75.96,82.69,,,Visualizer
