information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T13:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,199.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42d6d8de-0c10-4da1-8371-273a20ecb7db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.005,0.49,0.0,3.89,0.0,,197.52,190.63,,,Visualizer
moment,0.224,0.6,0.0,4.85,0.0,,197.09,190.89,,,Visualizer
moment,0.404,0.56,0.0,5.79,0.0,,193.72,191.14,,,Visualizer
moment,0.718,0.68,0.0,6.38,0.0,,192.35,191.18,,,Visualizer
moment,0.853,0.95,0.0,6.83,0.0,,193.36,191.15,,,Visualizer
moment,1.033,1.05,0.0,7.19,0.0,,194.68,191.2,,,Visualizer
moment,1.258,1.22,0.0,7.41,0.0,,196.36,191.44,,,Visualizer
moment,1.528,1.4,0.0,7.59,0.0,,197.7,191.82,,,Visualizer
moment,1.664,1.41,0.0,7.69,0.0,,199.15,192.51,,,Visualizer
moment,1.888,1.42,0.0,7.76,0.0,,200.31,193.47,,,Visualizer
moment,2.069,1.42,0.0,7.85,0.0,,201.43,194.67,,,Visualizer
moment,2.338,1.43,0.0,7.9,0.0,,202.41,195.97,,,Visualizer
moment,2.519,1.4,0.0,7.9,0.0,,203.21,197.22,,,Visualizer
moment,2.699,1.33,0.0,7.92,0.0,,203.9,198.15,,,Visualizer
moment,2.969,1.33,0.0,7.94,0.0,,204.46,198.96,,,Visualizer
moment,3.148,1.33,0.0,7.95,0.0,,205.02,199.85,,,Visualizer
moment,3.328,1.29,0.0,7.96,0.0,,204.95,200.41,,,Visualizer
moment,3.598,1.29,0.0,7.97,0.0,,204.77,200.84,,,Visualizer
moment,3.778,1.37,0.0,8.0,0.0,,204.77,201.27,,,Visualizer
moment,3.958,1.48,0.0,7.96,0.0,,204.71,201.62,,,Visualizer
moment,4.229,1.56,0.0,7.98,0.0,,204.58,201.99,,,Visualizer
moment,4.408,1.66,0.0,7.97,0.0,,204.52,202.28,,,Visualizer
moment,4.588,1.74,0.0,8.0,0.0,,204.15,202.3,,,Visualizer
moment,4.814,1.86,0.0,8.01,0.0,,203.84,202.58,,,Visualizer
moment,5.083,2.05,0.0,8.01,0.0,,204.02,202.78,,,Visualizer
moment,5.219,2.3,0.0,8.05,0.0,,203.84,202.71,,,Visualizer
moment,5.533,2.64,0.7,8.02,0.7,,203.77,202.77,,,Visualizer
moment,5.629,3.13,1.1,7.7,1.1,,203.58,202.81,,,Visualizer
moment,5.848,3.53,1.9,7.14,1.9,,203.27,202.81,,,Visualizer
moment,6.028,3.62,3.0,6.4,3.0,,203.15,202.81,,,Visualizer
moment,6.253,3.58,3.3,5.74,3.3,,202.9,202.95,,,Visualizer
moment,6.478,3.54,4.2,5.14,3.6,,202.59,202.82,,,Visualizer
moment,6.659,3.47,5.0,4.57,3.89,,202.1,202.85,,,Visualizer
moment,6.883,3.39,5.8,4.08,3.3,,201.73,202.75,,,Visualizer
moment,7.153,3.31,6.2,3.74,2.9,,201.05,202.74,,,Visualizer
moment,7.294,3.26,6.7,3.44,3.0,,200.74,202.73,,,Visualizer
moment,7.603,3.24,7.4,3.12,2.4,,200.26,202.63,,,Visualizer
moment,7.739,3.2,7.5,2.94,2.3,,199.77,202.66,,,Visualizer
moment,7.963,3.14,7.9,2.76,2.1,,198.97,202.65,,,Visualizer
moment,8.143,3.11,8.3,2.58,2.1,,198.55,202.54,,,Visualizer
moment,8.323,3.09,8.8,2.49,2.1,,198.12,202.56,,,Visualizer
moment,8.593,3.09,9.4,2.4,2.0,,197.57,202.52,,,Visualizer
moment,8.773,3.05,9.7,2.32,2.0,,197.27,202.45,,,Visualizer
moment,8.953,3.03,10.0,2.29,2.1,,196.85,202.34,,,Visualizer
moment,9.223,3.01,10.6,2.28,2.1,,196.55,202.33,,,Visualizer
moment,9.403,2.98,11.0,2.27,2.0,,196.07,202.4,,,Visualizer
moment,9.584,2.98,11.3,2.31,1.9,,195.94,202.38,,,Visualizer
moment,9.86,2.98,11.8,2.33,2.1,,195.46,202.24,,,Visualizer
moment,10.033,2.99,12.2,2.32,2.0,,195.04,202.24,,,Visualizer
moment,10.213,2.98,12.6,2.36,2.0,,194.32,202.13,,,Visualizer
moment,10.438,2.97,13.1,2.41,2.1,,193.78,202.0,,,Visualizer
moment,10.663,3.0,13.5,2.41,2.2,,193.24,201.96,,,Visualizer
moment,10.843,2.99,13.9,2.41,2.1,,192.71,201.88,,,Visualizer
moment,11.068,2.99,14.5,2.42,2.3,,192.23,201.86,,,Visualizer
moment,11.293,3.0,14.9,2.41,2.3,,191.22,201.71,,,Visualizer
moment,11.473,2.98,15.4,2.44,2.3,,190.74,201.73,,,Visualizer
moment,11.653,2.99,15.8,2.51,2.3,,190.33,201.71,,,Visualizer
moment,11.878,2.99,16.3,2.5,2.4,,189.98,201.61,,,Visualizer
moment,12.103,3.0,17.0,2.52,2.3,,189.39,201.49,,,Visualizer
moment,12.283,2.99,17.5,2.54,2.3,,189.27,201.52,,,Visualizer
moment,12.598,3.0,18.2,2.46,2.4,,189.15,201.41,,,Visualizer
moment,12.733,2.99,18.4,2.53,2.4,,188.8,201.29,,,Visualizer
moment,12.913,3.01,18.9,2.51,2.4,,189.03,201.3,,,Visualizer
moment,13.138,2.99,19.3,2.52,2.3,,189.03,201.07,,,Visualizer
moment,13.318,3.01,19.8,2.58,2.3,,188.97,200.95,,,Visualizer
moment,13.543,3.01,20.3,2.57,2.4,,189.2,200.93,,,Visualizer
moment,13.768,2.98,20.8,2.62,2.4,,189.32,200.72,,,Visualizer
moment,14.038,3.03,21.5,2.58,2.4,,189.2,200.66,,,Visualizer
moment,14.173,3.02,21.7,2.6,2.4,,189.5,200.63,,,Visualizer
moment,14.398,3.05,22.5,2.66,2.4,,189.8,200.45,,,Visualizer
moment,14.578,3.16,22.7,2.73,2.4,,189.8,200.27,,,Visualizer
moment,14.85,3.25,23.5,2.84,2.5,,189.91,200.18,,,Visualizer
moment,15.03,3.36,24.0,2.93,2.5,,190.21,200.22,,,Visualizer
moment,15.208,3.52,24.6,3.03,2.6,,190.51,200.08,,,Visualizer
moment,15.478,3.63,25.2,3.22,2.7,,190.45,199.91,,,Visualizer
moment,15.659,3.83,25.8,3.34,2.8,,190.74,199.71,,,Visualizer
moment,15.838,4.01,26.5,3.49,3.0,,190.92,199.71,,,Visualizer
moment,16.108,4.24,27.5,3.59,3.2,,191.28,199.56,,,Visualizer
moment,16.288,4.44,27.9,3.75,3.3,,191.64,199.3,,,Visualizer
moment,16.468,4.65,28.7,3.85,3.5,,191.64,199.41,,,Visualizer
moment,16.702,4.88,29.9,3.93,3.7,,192.11,199.18,,,Visualizer
moment,16.918,5.12,30.7,4.07,3.8,,192.35,199.03,,,Visualizer
moment,17.098,5.34,31.6,4.23,4.09,,192.47,198.91,,,Visualizer
moment,17.278,5.6,32.0,4.35,4.09,,192.53,198.78,,,Visualizer
moment,17.503,5.81,33.0,4.45,4.29,,192.71,198.68,,,Visualizer
moment,17.73,6.07,34.4,4.54,4.49,,192.83,198.69,,,Visualizer
moment,17.908,6.22,35.3,4.63,4.59,,193.0,198.59,,,Visualizer
moment,18.133,6.25,36.4,4.7,4.79,,193.18,198.28,,,Visualizer
moment,18.358,6.36,37.3,4.82,4.79,,192.89,198.07,,,Visualizer
moment,18.538,6.4,38.5,4.87,5.09,,193.0,198.21,,,Visualizer
moment,18.763,6.41,39.5,4.9,5.09,,192.77,198.11,,,Visualizer
moment,19.032,6.35,41.1,4.98,5.19,,192.77,197.9,,,Visualizer
moment,19.168,6.31,41.6,4.99,5.19,,192.53,197.75,,,Visualizer
moment,19.393,6.26,42.6,5.04,5.29,,192.41,197.71,,,Visualizer
moment,19.663,6.18,44.1,5.13,5.09,,192.05,197.69,,,Visualizer
moment,19.798,6.23,45.0,5.15,4.99,,191.93,197.59,,,Visualizer
moment,20.023,6.2,46.0,5.1,4.89,,192.17,197.58,,,Visualizer
moment,20.293,6.19,47.0,5.16,4.89,,192.11,197.43,,,Visualizer
moment,20.428,6.24,48.0,5.17,4.89,,192.11,197.41,,,Visualizer
moment,20.654,6.21,49.0,5.18,4.89,,192.17,197.27,,,Visualizer
