information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-09T14:56:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/753e2ba0-cb34-4ed4-94ca-6b5155f3a15f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.13,0.0,4.07,0.0,,93.8,91.4,,,Visualizer
moment,0.404,0.14,0.0,5.01,0.0,,93.12,91.66,,,Visualizer
moment,0.629,0.12,0.0,5.83,0.0,,91.78,91.68,,,Visualizer
moment,0.854,0.2,0.0,6.47,0.0,,91.65,91.61,,,Visualizer
moment,1.034,0.24,0.0,6.94,0.0,,91.78,91.58,,,Visualizer
moment,1.259,0.23,0.0,7.29,0.0,,91.68,91.57,,,Visualizer
moment,1.484,0.24,0.0,7.52,0.0,,91.68,91.58,,,Visualizer
moment,1.71,0.26,0.0,7.74,0.0,,91.52,91.5,,,Visualizer
moment,1.891,0.3,0.0,7.81,0.0,,91.35,91.45,,,Visualizer
moment,2.114,0.33,0.0,7.91,0.0,,91.48,91.51,,,Visualizer
moment,2.294,0.35,0.0,7.92,0.0,,91.78,91.41,,,Visualizer
moment,2.523,0.37,0.0,7.98,0.0,,91.95,91.42,,,Visualizer
moment,2.699,0.42,0.0,7.96,0.0,,92.38,91.52,,,Visualizer
moment,2.924,0.46,0.0,8.01,0.0,,92.65,91.58,,,Visualizer
moment,3.149,0.53,0.0,7.99,0.0,,92.82,91.6,,,Visualizer
moment,3.374,0.58,0.0,8.02,0.0,,93.05,91.67,,,Visualizer
moment,3.555,0.65,0.0,8.04,0.0,,93.16,91.79,,,Visualizer
moment,3.784,0.72,0.0,7.99,0.0,,93.36,91.85,,,Visualizer
moment,3.959,0.8,0.0,8.03,0.0,,93.46,91.97,,,Visualizer
moment,4.184,0.9,0.0,8.0,0.0,,93.36,92.07,,,Visualizer
moment,4.364,1.01,0.0,8.01,0.0,,93.36,92.2,,,Visualizer
moment,4.588,1.13,0.0,7.96,0.0,,93.36,92.23,,,Visualizer
moment,4.814,1.31,0.0,7.97,0.0,,93.26,92.25,,,Visualizer
moment,5.038,1.5,0.0,7.91,0.0,,93.29,92.38,,,Visualizer
moment,5.219,1.78,0.0,7.88,0.0,,93.12,92.35,,,Visualizer
moment,5.444,2.1,0.0,7.91,0.0,,93.19,92.48,,,Visualizer
moment,5.624,2.45,0.0,7.85,0.0,,93.22,92.49,,,Visualizer
moment,5.849,2.98,0.0,7.62,0.0,,93.16,92.52,,,Visualizer
moment,6.074,3.47,0.0,6.96,0.0,,93.05,92.57,,,Visualizer
moment,6.254,3.78,0.0,6.1,0.0,,92.92,92.58,,,Visualizer
moment,6.479,3.82,0.0,5.18,0.0,,92.79,92.55,,,Visualizer
moment,6.704,3.84,0.0,4.31,0.0,,92.68,92.58,,,Visualizer
moment,6.884,3.75,0.0,3.58,0.0,,92.55,92.57,,,Visualizer
moment,7.109,3.62,0.0,2.89,0.0,,92.45,92.61,,,Visualizer
moment,7.288,3.47,0.0,2.48,0.0,,92.55,92.57,,,Visualizer
moment,7.514,3.53,0.0,1.99,0.0,,92.32,92.59,,,Visualizer
moment,7.694,3.42,0.0,1.76,0.0,,92.15,92.59,,,Visualizer
moment,7.918,3.48,0.0,1.51,0.0,,92.05,92.56,,,Visualizer
moment,8.144,3.48,0.0,1.35,0.0,,92.05,92.57,,,Visualizer
moment,8.369,3.48,0.0,1.21,0.0,,91.78,92.57,,,Visualizer
moment,8.548,3.53,0.0,0.99,0.0,,91.75,92.54,,,Visualizer
moment,8.774,3.42,0.0,0.98,0.0,,91.65,92.51,,,Visualizer
moment,8.953,3.52,0.0,0.81,0.0,,91.68,92.49,,,Visualizer
moment,9.18,3.46,0.0,0.63,0.0,,91.45,92.51,,,Visualizer
moment,9.404,3.34,0.0,0.59,0.0,,91.61,92.51,,,Visualizer
moment,9.584,3.36,0.0,0.56,0.0,,91.38,92.55,,,Visualizer
moment,9.809,3.39,0.0,0.49,0.0,,91.35,92.51,,,Visualizer
moment,10.034,3.35,0.0,0.39,0.0,,91.31,92.44,,,Visualizer
moment,10.214,3.23,0.0,0.3,0.0,,91.31,92.43,,,Visualizer
moment,10.439,3.17,0.0,0.33,0.0,,91.41,92.46,,,Visualizer
moment,10.618,3.2,0.0,0.28,0.0,,91.38,92.46,,,Visualizer
moment,10.843,3.13,0.0,0.22,0.0,,91.38,92.36,,,Visualizer
moment,11.068,3.1,0.0,0.3,0.0,,91.25,92.29,,,Visualizer
moment,11.248,3.13,0.0,0.24,0.0,,91.31,92.3,,,Visualizer
moment,11.474,3.05,0.1,0.19,0.1,,91.31,92.34,,,Visualizer
moment,11.699,2.98,0.2,0.22,0.2,,91.38,92.35,,,Visualizer
moment,11.879,3.0,0.1,0.22,0.1,,91.41,92.3,,,Visualizer
moment,12.104,2.97,0.1,0.17,0.1,,91.28,92.27,,,Visualizer
moment,12.283,2.89,0.2,0.13,0.2,,91.38,92.28,,,Visualizer
moment,12.508,2.83,0.2,0.1,0.2,,91.35,92.29,,,Visualizer
moment,12.733,2.77,0.2,0.13,0.1,,91.38,92.18,,,Visualizer
