information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-10-31T03:03:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Ticuna,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,"Lacto-fermented cherry in 2% salt solution for 24 hrs, dried on raised beds for 30 days, José Jadir Losada & Kyle Bellinger (Osito), El Mirador, Suaza, Colombia",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4248dcd-a433-4cbd-b748-cb09d87566fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.192,0.49,0.0,4.1,0.0,,83.7,76.11,,,Visualizer
moment,0.414,0.42,0.0,4.94,0.0,,82.2,76.33,,,Visualizer
moment,0.647,0.52,0.0,5.69,0.0,,80.96,76.39,,,Visualizer
moment,0.842,0.49,0.0,6.22,0.0,,80.89,76.31,,,Visualizer
moment,1.093,0.37,0.0,6.76,0.0,,80.57,76.34,,,Visualizer
moment,1.248,0.33,0.0,7.19,0.0,,80.0,76.33,,,Visualizer
moment,1.451,0.45,0.0,7.52,0.0,,79.59,76.2,,,Visualizer
moment,1.66,0.67,0.0,7.76,0.0,,79.56,76.11,,,Visualizer
moment,1.845,0.85,0.0,7.98,0.0,,80.16,75.96,,,Visualizer
moment,2.094,0.98,0.0,8.07,0.0,,81.27,76.08,,,Visualizer
moment,2.305,1.11,0.0,8.02,0.0,,82.42,76.33,,,Visualizer
moment,2.498,1.12,0.0,7.91,0.0,,83.5,76.75,,,Visualizer
moment,2.692,1.07,0.0,7.85,0.0,,84.33,77.42,,,Visualizer
moment,2.894,1.09,0.0,7.76,0.0,,84.3,78.32,,,Visualizer
moment,3.093,1.04,0.0,7.69,0.0,,84.01,79.32,,,Visualizer
moment,3.349,0.98,0.0,7.61,0.0,,83.47,80.24,,,Visualizer
moment,3.542,0.95,0.0,7.62,0.0,,82.68,81.05,,,Visualizer
moment,3.75,0.98,0.0,7.64,0.0,,81.69,81.84,,,Visualizer
moment,3.942,1.0,0.0,7.62,0.0,,80.48,82.4,,,Visualizer
moment,4.143,1.06,0.0,7.68,0.0,,79.37,82.78,,,Visualizer
moment,4.344,1.16,0.0,7.62,0.0,,78.22,82.94,,,Visualizer
moment,4.595,1.3,0.0,7.6,0.0,,77.17,82.97,,,Visualizer
moment,4.792,1.51,0.9,7.56,0.89,,76.28,82.92,,,Visualizer
moment,4.997,1.76,0.9,7.46,0.89,,75.8,82.62,,,Visualizer
moment,5.193,2.02,2.0,7.45,1.98,,75.36,82.35,,,Visualizer
moment,5.398,2.31,2.3,7.38,2.27,,75.26,81.95,,,Visualizer
moment,5.591,2.67,3.6,7.22,3.56,,75.13,81.59,,,Visualizer
moment,5.843,3.09,4.0,7.08,3.06,,75.07,81.2,,,Visualizer
moment,6.045,3.49,4.8,6.86,3.85,,75.1,80.68,,,Visualizer
moment,6.251,3.91,6.0,6.61,3.95,,75.29,80.28,,,Visualizer
moment,6.444,4.38,6.3,6.36,3.95,,75.36,79.94,,,Visualizer
moment,6.643,4.76,7.0,5.85,3.36,,75.45,79.63,,,Visualizer
moment,6.855,4.77,7.7,5.13,3.65,,75.71,79.27,,,Visualizer
moment,7.092,4.51,8.3,4.3,3.46,,75.83,79.04,,,Visualizer
moment,7.31,3.98,8.7,3.49,3.06,,75.9,78.84,,,Visualizer
moment,7.493,3.45,9.4,2.75,2.77,,76.05,78.72,,,Visualizer
moment,7.694,3.0,9.6,2.24,2.57,,76.18,78.56,,,Visualizer
moment,7.893,2.7,10.0,1.75,2.27,,76.31,78.49,,,Visualizer
moment,8.092,2.39,10.4,1.36,2.07,,76.44,78.37,,,Visualizer
moment,8.345,2.15,10.7,1.15,1.98,,76.54,78.37,,,Visualizer
moment,8.542,2.1,11.2,1.31,1.58,,76.54,78.24,,,Visualizer
moment,8.742,2.33,11.4,1.59,1.38,,76.44,78.17,,,Visualizer
moment,8.952,2.67,11.6,2.07,1.38,,75.99,78.18,,,Visualizer
moment,9.158,3.11,11.9,2.44,1.38,,75.23,78.2,,,Visualizer
moment,9.342,3.58,12.2,2.73,1.38,,74.2,78.13,,,Visualizer
moment,9.593,4.01,12.4,2.87,1.48,,73.37,78.16,,,Visualizer
moment,9.792,4.35,13.0,2.96,1.58,,72.56,78.14,,,Visualizer
