information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T20:48:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d4c75cd-754a-4f0d-ad80-41111a4c59ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.64,0.0,4.13,0.0,,199.02,186.8,,,Visualizer
moment,0.269,0.65,0.0,5.27,0.0,,197.26,187.12,,,Visualizer
moment,0.449,0.61,0.0,6.02,0.0,,189.9,187.27,,,Visualizer
moment,0.63,0.9,0.0,6.59,0.0,,187.54,187.5,,,Visualizer
moment,0.854,1.06,0.0,7.08,0.0,,187.83,187.45,,,Visualizer
moment,1.079,1.19,0.0,7.29,0.0,,189.19,187.48,,,Visualizer
moment,1.259,1.3,0.0,7.53,0.0,,190.73,187.51,,,Visualizer
moment,1.484,1.33,0.0,7.64,0.0,,192.63,187.55,,,Visualizer
moment,1.709,1.35,0.0,7.79,0.0,,194.06,187.97,,,Visualizer
moment,1.889,1.41,0.0,7.84,0.0,,195.81,188.48,,,Visualizer
moment,2.114,1.39,0.0,7.9,0.0,,197.08,189.2,,,Visualizer
moment,2.339,1.31,0.0,7.89,0.0,,198.42,189.93,,,Visualizer
moment,2.52,1.33,0.0,7.93,0.0,,199.33,190.69,,,Visualizer
moment,2.744,1.33,0.0,7.93,0.0,,200.31,191.61,,,Visualizer
moment,2.969,1.36,0.0,7.95,0.0,,200.86,192.43,,,Visualizer
moment,3.149,1.42,0.0,7.95,0.0,,201.72,193.1,,,Visualizer
moment,3.374,1.43,0.0,7.98,0.0,,201.97,193.85,,,Visualizer
moment,3.556,1.54,0.0,8.0,0.0,,202.71,194.5,,,Visualizer
moment,3.824,1.61,0.0,8.0,0.0,,202.78,194.9,,,Visualizer
moment,3.96,1.67,0.0,7.97,0.0,,203.15,195.61,,,Visualizer
moment,4.184,1.79,0.0,8.0,0.0,,203.52,196.09,,,Visualizer
moment,4.409,1.91,0.0,7.95,0.0,,203.64,196.48,,,Visualizer
moment,4.589,1.99,0.0,7.99,0.0,,203.77,196.97,,,Visualizer
moment,4.814,2.1,0.0,7.96,0.0,,204.01,197.35,,,Visualizer
moment,5.088,2.31,0.0,7.95,0.0,,203.95,197.8,,,Visualizer
moment,5.222,2.47,0.0,7.95,0.0,,204.08,198.28,,,Visualizer
moment,5.444,2.63,0.0,7.96,0.0,,204.33,198.52,,,Visualizer
moment,5.626,2.84,0.0,7.99,0.0,,204.2,198.79,,,Visualizer
moment,5.894,3.15,0.0,7.81,0.0,,204.33,198.98,,,Visualizer
moment,6.074,3.34,0.0,7.53,0.0,,204.33,199.26,,,Visualizer
moment,6.261,3.55,0.4,6.84,0.39,,204.14,199.48,,,Visualizer
moment,6.524,3.6,0.7,6.09,0.68,,204.51,199.54,,,Visualizer
moment,6.704,3.56,1.0,5.38,0.98,,204.14,199.68,,,Visualizer
moment,6.892,3.49,1.3,4.76,1.27,,204.08,199.86,,,Visualizer
moment,7.154,3.45,2.2,4.18,1.96,,203.89,199.97,,,Visualizer
moment,7.334,3.38,2.5,3.77,2.05,,203.77,200.03,,,Visualizer
moment,7.514,3.4,2.5,3.29,1.76,,203.46,200.12,,,Visualizer
moment,7.74,3.32,3.0,2.86,1.96,,203.27,200.07,,,Visualizer
moment,7.964,3.26,3.2,2.5,1.86,,203.08,200.11,,,Visualizer
moment,8.144,3.23,3.4,2.23,1.47,,202.96,200.24,,,Visualizer
moment,8.459,3.23,3.9,2.09,1.37,,202.52,200.31,,,Visualizer
moment,8.55,3.26,3.8,1.87,1.27,,202.52,200.4,,,Visualizer
moment,8.774,3.31,4.1,1.69,1.08,,202.28,200.28,,,Visualizer
moment,8.999,3.23,4.4,1.62,1.17,,202.03,200.14,,,Visualizer
