information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-03-28T13:08:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,Horse,text
meta,,,,,,,,,Grinder Brand,Kafatek MC6,text
meta,,,,,,,,,Grinder Model,Kafatek MC6,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47eac1f6-bfde-4a1e-b7eb-2171df2c351f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.57,0.0,4.04,0.0,,85.28,73.81,,,Visualizer
moment,0.486,0.56,0.0,4.27,0.0,,82.96,74.01,,,Visualizer
moment,0.711,0.62,0.0,4.72,0.0,,83.25,74.19,,,Visualizer
moment,1.011,0.78,0.0,5.13,0.0,,84.15,74.63,,,Visualizer
moment,1.236,0.84,0.0,5.44,0.0,,85.05,75.71,,,Visualizer
moment,1.461,0.79,0.0,5.67,0.0,,85.7,77.05,,,Visualizer
moment,1.724,0.77,0.0,5.88,0.0,,86.03,78.37,,,Visualizer
moment,2.024,0.77,0.0,6.08,0.0,,86.12,79.61,,,Visualizer
moment,2.249,0.83,0.0,6.18,0.0,,86.09,80.82,,,Visualizer
moment,2.474,0.96,0.0,6.35,0.0,,85.73,81.71,,,Visualizer
moment,2.736,1.11,0.0,6.35,0.0,,85.45,82.32,,,Visualizer
moment,2.961,1.26,0.0,6.35,0.0,,84.89,82.8,,,Visualizer
moment,3.261,1.42,0.0,6.4,0.0,,84.6,83.2,,,Visualizer
moment,3.486,1.63,0.0,6.38,0.0,,84.31,83.5,,,Visualizer
moment,3.711,1.85,0.0,6.39,0.0,,84.02,83.71,,,Visualizer
moment,3.974,2.13,0.0,6.37,0.0,,83.73,83.83,,,Visualizer
moment,4.273,2.47,0.0,6.28,0.0,,83.47,83.9,,,Visualizer
moment,4.499,2.79,0.0,6.05,0.0,,83.34,83.89,,,Visualizer
moment,4.724,2.89,0.0,5.23,0.0,,83.34,84.05,,,Visualizer
moment,4.986,2.57,0.0,4.26,0.0,,83.22,84.05,,,Visualizer
moment,5.211,2.25,0.0,3.62,0.0,,83.15,84.06,,,Visualizer
moment,5.511,2.56,0.0,3.56,0.0,,82.99,84.04,,,Visualizer
moment,5.736,3.25,0.0,3.6,0.0,,82.89,84.04,,,Visualizer
moment,5.961,3.92,0.0,3.52,0.0,,82.96,84.08,,,Visualizer
moment,6.224,4.51,0.0,3.33,0.0,,83.09,84.06,,,Visualizer
moment,6.524,4.97,0.3,3.1,0.07,,83.15,84.01,,,Visualizer
moment,6.749,5.3,1.0,2.8,0.23,,83.31,84.03,,,Visualizer
moment,6.974,5.46,1.1,2.55,0.26,,83.51,83.96,,,Visualizer
moment,7.236,5.62,1.6,2.33,0.37,,83.64,83.95,,,Visualizer
moment,7.461,5.69,1.6,2.13,0.37,,83.8,83.98,,,Visualizer
moment,7.761,5.75,1.9,2.0,0.44,,83.89,83.97,,,Visualizer
moment,8.024,5.86,2.7,1.85,0.63,,84.02,83.94,,,Visualizer
moment,8.211,5.89,3.3,1.76,0.77,,84.12,83.87,,,Visualizer
moment,8.474,5.89,3.4,1.66,0.8,,84.09,83.85,,,Visualizer
moment,8.774,5.95,4.0,1.6,0.94,,84.28,83.86,,,Visualizer
moment,8.999,5.96,4.5,1.52,1.05,,84.09,83.83,,,Visualizer
moment,9.224,5.96,4.6,1.49,1.08,,84.15,83.88,,,Visualizer
moment,9.486,5.97,4.7,1.47,1.1,,83.89,83.86,,,Visualizer
moment,9.711,6.01,5.7,1.45,1.33,,83.89,83.8,,,Visualizer
moment,10.011,6.02,5.9,1.4,1.38,,83.73,83.84,,,Visualizer
moment,10.236,5.99,6.5,1.4,1.52,,83.64,83.85,,,Visualizer
moment,10.461,5.99,7.0,1.4,1.64,,83.51,83.85,,,Visualizer
moment,10.723,6.0,6.9,1.42,1.55,,83.31,83.84,,,Visualizer
moment,10.949,6.05,7.5,1.37,1.52,,83.25,83.83,,,Visualizer
moment,11.249,6.0,7.8,1.38,1.57,,83.09,83.83,,,Visualizer
moment,11.474,6.0,8.3,1.38,1.57,,82.99,83.79,,,Visualizer
moment,11.699,6.02,8.7,1.39,1.62,,83.05,83.78,,,Visualizer
moment,11.961,6.02,8.7,1.37,1.5,,82.96,83.7,,,Visualizer
moment,12.261,6.03,9.5,1.36,1.59,,82.96,83.7,,,Visualizer
moment,12.486,6.06,9.8,1.35,1.52,,82.96,83.71,,,Visualizer
moment,12.711,5.96,10.2,1.37,1.57,,82.89,83.74,,,Visualizer
moment,12.974,6.0,10.5,1.39,1.52,,82.99,83.74,,,Visualizer
moment,13.199,6.02,11.1,1.37,1.59,,82.99,83.79,,,Visualizer
moment,13.499,6.0,11.3,1.4,1.57,,83.18,83.73,,,Visualizer
moment,13.724,6.01,11.7,1.37,1.64,,83.09,83.71,,,Visualizer
moment,13.949,6.0,12.3,1.37,1.55,,83.25,83.67,,,Visualizer
moment,14.212,6.02,12.4,1.39,1.52,,83.28,83.68,,,Visualizer
moment,14.511,6.02,13.1,1.38,1.55,,83.38,83.6,,,Visualizer
moment,14.736,6.04,13.3,1.39,1.48,,83.47,83.63,,,Visualizer
moment,14.961,5.98,13.5,1.39,1.55,,83.7,83.67,,,Visualizer
moment,15.227,6.01,14.1,1.36,1.66,,83.7,83.64,,,Visualizer
moment,15.448,6.01,14.7,1.4,1.62,,83.8,83.6,,,Visualizer
moment,15.79,6.01,15.2,1.39,1.64,,83.86,83.62,,,Visualizer
moment,15.974,6.01,15.5,1.42,1.59,,83.99,83.56,,,Visualizer
moment,16.199,6.01,15.8,1.42,1.69,,84.02,83.55,,,Visualizer
moment,16.461,6.02,16.1,1.42,1.55,,84.05,83.58,,,Visualizer
moment,16.761,6.03,16.9,1.41,1.69,,84.21,83.57,,,Visualizer
moment,16.986,5.97,17.0,1.42,1.59,,84.21,83.59,,,Visualizer
moment,17.211,6.01,17.6,1.43,1.66,,84.34,83.53,,,Visualizer
moment,17.474,6.05,18.0,1.43,1.62,,84.34,83.52,,,Visualizer
moment,17.699,6.0,18.3,1.43,1.64,,84.41,83.52,,,Visualizer
moment,17.999,6.0,18.9,1.48,1.69,,84.38,83.49,,,Visualizer
moment,18.224,6.04,19.3,1.46,1.64,,84.38,83.53,,,Visualizer
moment,18.449,6.0,19.5,1.44,1.57,,84.6,83.57,,,Visualizer
moment,18.711,6.0,20.1,1.42,1.64,,84.44,83.57,,,Visualizer
moment,19.011,5.95,20.2,1.47,1.62,,84.57,83.52,,,Visualizer
moment,19.236,6.03,20.9,1.44,1.64,,84.67,83.48,,,Visualizer
moment,19.463,6.0,21.2,1.42,1.66,,84.57,83.53,,,Visualizer
moment,19.724,5.94,22.1,1.45,1.73,,84.8,83.53,,,Visualizer
moment,19.949,6.0,22.6,1.42,1.66,,84.64,83.52,,,Visualizer
moment,20.248,5.95,22.7,1.4,1.71,,84.77,83.51,,,Visualizer
moment,20.473,5.92,23.0,1.41,1.66,,84.7,83.45,,,Visualizer
moment,20.699,5.93,23.6,1.4,1.76,,84.86,83.49,,,Visualizer
moment,20.961,5.85,23.9,1.42,1.64,,84.83,83.55,,,Visualizer
moment,21.261,5.87,24.2,1.44,1.69,,84.77,83.53,,,Visualizer
moment,21.486,5.9,24.7,1.42,1.66,,84.8,83.44,,,Visualizer
moment,21.711,5.81,25.4,1.4,1.73,,84.8,83.5,,,Visualizer
moment,21.974,5.84,25.5,1.38,1.64,,84.83,83.48,,,Visualizer
moment,22.199,5.83,25.8,1.38,1.62,,84.83,83.53,,,Visualizer
moment,22.499,5.77,26.1,1.38,1.59,,84.83,83.53,,,Visualizer
moment,22.724,5.78,26.8,1.34,1.71,,84.89,83.53,,,Visualizer
moment,22.949,5.77,27.3,1.3,1.69,,84.83,83.52,,,Visualizer
moment,23.211,5.71,27.7,1.34,1.76,,84.83,83.52,,,Visualizer
moment,23.549,5.73,28.3,1.34,1.73,,84.83,83.63,,,Visualizer
moment,23.736,5.72,28.5,1.34,1.57,,84.83,83.54,,,Visualizer
moment,23.961,5.66,28.4,1.36,1.48,,84.86,83.54,,,Visualizer
moment,24.224,5.67,29.3,1.35,1.57,,84.86,83.52,,,Visualizer
moment,24.449,5.65,29.7,1.35,1.59,,84.64,83.55,,,Visualizer
moment,24.748,5.66,29.7,1.34,1.57,,84.83,83.54,,,Visualizer
moment,24.974,5.6,30.7,1.36,1.59,,84.8,83.48,,,Visualizer
moment,25.199,5.63,30.7,1.31,1.55,,84.8,83.55,,,Visualizer
moment,25.461,5.58,31.3,1.32,1.66,,84.86,83.52,,,Visualizer
moment,25.761,5.57,31.4,1.33,1.57,,84.67,83.54,,,Visualizer
moment,25.986,5.57,32.3,1.3,1.62,,84.77,83.55,,,Visualizer
moment,26.211,5.56,32.5,1.29,1.64,,84.83,83.55,,,Visualizer
moment,26.474,5.57,32.8,1.28,1.64,,84.83,83.51,,,Visualizer
moment,26.699,5.48,33.3,1.28,1.62,,84.8,83.52,,,Visualizer
moment,26.998,5.49,34.1,1.26,1.71,,84.67,83.52,,,Visualizer
moment,27.224,5.46,34.1,1.26,1.57,,84.8,83.52,,,Visualizer
moment,27.448,5.45,34.7,1.27,1.62,,84.8,83.56,,,Visualizer
moment,27.711,5.46,34.6,1.28,1.48,,84.73,83.51,,,Visualizer
moment,28.02,5.43,35.0,1.25,1.52,,84.83,83.5,,,Visualizer
