information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave,text
meta,,,,,,,,,Date,2024-03-28T22:47:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit,text
meta,,,,,,,,,Beans,Merit sugarcane decaf,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,X-Ultra Zpresso,text
meta,,,,,,,,,Grinder Model,X-Ultra Zpresso,text
meta,,,,,,,,,Grinder Setting,2.1.4,text
meta,,,,,,,,,Dose,20,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dfffca6-72e1-47df-9d07-0ce96605c2b1,
meta,,,,,,,,,Export version,1.0.0,
moment,379.237,,,,,,,,,,Visualizer
