information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 90-92C,text
meta,,,,,,,,,Date,2024-04-25T10:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10bf741a-4131-4cea-9675-8615dac796a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.55,-0.06,4.3,-0.06,,91.04,67.84,,,Visualizer
moment,0.248,0.51,0.0,5.68,0.0,,88.99,67.99,,,Visualizer
moment,0.469,0.54,-0.06,6.88,-0.06,,83.14,67.95,,,Visualizer
moment,0.652,0.68,0.0,7.74,0.0,,83.07,67.95,,,Visualizer
moment,0.849,0.87,0.0,8.43,0.0,,84.81,68.04,,,Visualizer
moment,1.06,1.07,0.0,8.94,0.0,,86.37,68.41,,,Visualizer
moment,1.248,1.3,0.0,9.24,0.0,,87.84,69.56,,,Visualizer
moment,1.505,1.61,0.07,9.45,0.13,,89.25,71.27,,,Visualizer
moment,1.698,1.67,0.13,9.64,0.13,,90.68,73.28,,,Visualizer
moment,1.902,1.73,0.21,9.69,0.21,,91.85,75.61,,,Visualizer
moment,2.098,1.7,0.33,9.75,0.32,,93.02,77.85,,,Visualizer
moment,2.299,1.84,0.34,9.86,0.33,,93.94,80.0,,,Visualizer
moment,2.506,1.99,0.46,9.83,0.38,,94.62,81.89,,,Visualizer
moment,2.753,1.98,0.44,9.81,0.29,,95.27,83.44,,,Visualizer
moment,2.951,2.04,0.45,9.86,0.24,,95.72,84.71,,,Visualizer
moment,3.148,2.21,0.45,9.77,0.12,,96.0,85.95,,,Visualizer
moment,3.365,2.24,0.46,9.71,0.12,,96.48,86.96,,,Visualizer
moment,3.548,2.36,0.46,9.56,-0.01,,96.48,87.89,,,Visualizer
moment,3.748,2.52,0.46,9.44,0.01,,96.52,88.63,,,Visualizer
moment,3.999,2.65,0.47,9.33,0.02,,96.59,89.33,,,Visualizer
moment,4.198,2.8,0.47,9.16,0.02,,96.59,89.97,,,Visualizer
moment,4.408,2.98,0.49,8.86,0.03,,96.59,90.58,,,Visualizer
moment,4.648,3.15,0.51,8.49,0.05,,96.52,91.17,,,Visualizer
